Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Fayetteville,2019-09-7,Men Cat 5,15,45,505.63407472545,
Davy Crockett Classic - Saturday RR,2021-04-24,Men Master 35+ Cat 4/5,18,63,438.05357142857,
Davy Crockett Classic - TT,2021-04-24,Men Master 35+ Cat 4/5,21,50,436.5,
Texas State Road Race Championship - the Fort Hood Challenge,2021-09-18,Men ALL  Cat 3/4/5,11,14,425.71428571429,
Texas State Road Race Championship - the Fort Hood Challenge,2021-09-18,Men ALL  Cat 4,53,64,437.5,
La Primavera Lago Vista - Saturday,2022-03-6,Cat 3/4,36,73,390.1209350135,
Davy Crockett Classic TT,2022-04-23,Men Cat 3/4,32,67,345.22727272727,
Davy Crockett Classic Crit,2022-04-23,Men Cat 3/4,11,61,305.10638834054,
Davy Crockett Classic Road Race,2022-04-24,Men Cat 3/4,50,63,437.644463646,
Davy Crockett Classic GC,2022-04-24,Men Cat 3/4,39,40,397.25,
Bear Creek Criterium Series,2022-05-4,Men Cat 4/5,4,28,396.96428571429,
Bear Creek Criterium Series,2022-05-4,Men Cat 3/4,DNP,38,,
Bear Creek Criterium Series,2022-05-11,Men Cat 4/5,5,37,394.3185894673,
Bear Creek Criterium Series,2022-05-11,Men Cat 3/4,DNP,45,,
Bear Creek Criterium Series,2022-05-18,Men Cat 4/5,2,38,386.05263157895,
Bear Creek Criterium Series,2022-05-18,Men Cat 3/4,DNP,43,,
