Race Name,Race Date,Category Name,Place,Total Racers,Points
Greenville Spring Series,2018-02-24,Men Cat 3,3,35,360.89995454545,
Greenville Spring Series,2018-02-25,Men Cat 3,18,28,459.238,
Milligan College Cycling Classic,2018-03-24,Men Collegiate CAT A,25,42,428.34884930184,
High Country Cycling Classic - RR,2018-04-7,Men A Collegiate,DNF,36,441.6825,
High Country Cycling Classic - Crit,2018-04-8,Men A Collegiate,6,45,309.63149122807,
Upstate Cycling Classic - RR,2018-04-14,Men Col A,6,50,334.48185185185,
Auburn University Collegiate Cycling - RR,2019-02-23,Men Coll A,31,43,436.54549340472,
Auburn University Collegiate Cycling - Crit,2019-02-24,Men Coll A,39,40,431.73635416667,
King University Cycling Crit Weekend,2019-03-30,Men A collegiate,14,24,380.19406676464,
King University Cycling Crit Weekend Day 2,2019-03-31,Men A collegiate,17,24,401.43405555556,
Milligan College Cycling Classic - Circuit,2019-04-6,Men Collegiate CAT A,DNF,36,515.68087993421,
Milligan College Cycling Classic - Crit,2019-04-7,Men Collegiate CAT A,25,28,408.39456196843,
High Country Cycling Classic - RR,2019-04-27,Men Collegiate A,9,25,383.13058333333,
High Country Cycling Classic - Crit,2019-04-28,Men Collegiate A,13,25,433.05016666667,
2019 USA Cycling Collegiate Road Nationals,2019-05-10,T Men Varsity Open,4,50,347.12773326219,
2019 USA Cycling Collegiate Road Nationals,2019-05-11,Men Nationals  Varsity,50,75,416.08717117117,
2019 USA Cycling Collegiate Road Nationals,2019-05-12,Men Varsity Open,59,68,461.39595402299,
Winter Ace Speedway Series,2020-02-8,Men Pro/1/2/3 Open Pro/Cat 1/2/3,4,18,360.60991666667,
Auburn Collegiate & USAC Weekend - RR,2020-02-15,Men Coll A,23,51,409.08878,
Hincapie Spring Series,2020-02-23,Men Cat 3,2,31,374.97982222222,
Rogue State Road Race,2020-02-29,Men Collegiate A,3,35,352.68471428571,
Rogue State Criterium,2020-03-1,Men Collegiate A,DNF,29,488.9228,
Swamp Classic  - RR,2023-02-4,Men Coll  A,16,23,394.85797986432,
Swamp Classic - Crit,2023-02-5,Men Coll  A,DNF,23,348.82981586914,
Milligan Cycling Classic - RR,2023-03-4,Men A,20,32,365.32421571741,
Milligan Cycling Classic - Crit,2023-03-5,Men A,24,32,310.87426198005,
NorthBeast Cycling Classic,2023-03-18,Men Coll  A,21,37,356.86631804242,
NorthBeast Cycling Classic,2023-03-19,Men Coll  A,24,35,319.30575111116,
Tiger Town Classic - Crit,2023-04-1,Men Coll  A,39,47,336.93439303939,
2023 USA Cycling Collegiate Road National Championship - RR,2023-05-6,Men Varsity Open,58,75,374.13217553475,
High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-23,Men Collegiate C,18,23,486.81818181818,
High Country Collegiate MTB Challenge at Lees-McRae College,2023-09-24,STMen Collegiate C,1,29,382.5,
Sunny King Criterium,2024-04-13,Men Coll A,23,39,312.47409397355,
Rock & Road Criterium p/b 75 Jackson Properties,2024-04-20,Men Men's Pro/1/2,52,67,310.7606170555,
