Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 11-12 Junior,1,130107,George,Frazier,Merlin Metalworks,23:01,144343,525.55,517.7605,
Men 11-12 Junior,2,135298,Matthew,Crabbe,Mission Source Jr Devo,23:02,531542,582.96,546.87687915396,
Men 11-12 Junior,3,180249,Devin,Harper,Reality Bikes/Maxxis Tires,24:18,579095,650,575.99325830791,
Men 11-12 Junior,4,150123,Peyton,Beck,0,25:02,,729.37764384944,605.10963746187,
Men 11-12 Junior,5,145945,Corban,Burford,0,25:02,489355,594.43,634.22601661582,
Men 11-12 Junior,6,174603,Tommaso,Caccia,FC Velo Juniors,26:14,569827,678.46,663.34239576978,
Men 11-12 Junior,7,168728,Phillip,Coleman,North Georgia Cycling Associati,@1Lap,561854,700.66,692.45877492373,
Men 11-12 Junior,8,175411,Humberto,Melendez,Welland Racing,@1Lap,575324,676.68479153956,721.57515407769,
Men 11-12 Junior,9,174595,Jeremiah,Washington,Welland Racing,@1Lap,573613,710.57,750.69153323165,
Men 11-12 Junior,10,180250,Raphael,Yucon,--None--,@1Lap,,650,779.8079123856,
Men 13-14 Junior,1,107961,Julien,Ruhe,Mission Devo Cycling p/b Tyler,31:20,467120,522.68,447.85083333333,
Men 13-14 Junior,2,91864,Maxwell,Oestreich,North Georgia Cycling Associati,31:23,418529,507.85,472.19472380952,
Men 13-14 Junior,3,142375,Noah,Smith,Welland Racing,31:24,516931,555.26,496.53861428571,
Men 13-14 Junior,4,130107,George,Frazier,Merlin Metalworks,31:26,144343,525.55,520.8825047619,
Men 13-14 Junior,5,100146,Zachary,Lowe,Evolution Jr Devolopment,31:27,473105,532.42,545.2263952381,
Men 13-14 Junior,6,163937,Brady,Lawson,Southern Velo,31:33,556206,582.85,569.57028571429,
Men 13-14 Junior,7,150124,Chase,Beck,0,33:22,562556,594.21804501488,593.91417619048,
Men 13-14 Junior,8,105564,Baden,Rogan,FC Velo Juniors,34:45,401406,625.83,618.25806666667,
Men 13-14 Junior,9,159410,John,Balthrop,Welland Racing,35:03,548742,590.74,642.60195714286,
Men 13-14 Junior,10,167163,Jack,Horton,0,@1Lap,,569.57028571429,666.94584761905,
Men 13-14 Junior,11,180246,Will,Mcdonald,Anderson Composite,@1Lap,353212,600,691.28973809524,
Men 15-16 Junior,1,62360,Reece,Latham,North Georgia Cycling Associati,29:10,370045,473.07,412.377,
Men 15-16 Junior,2,95602,Cj,Burford,0,29:11,407146,441.95,425.86275,
Men 15-16 Junior,3,145963,Ethan,Lee,Supra Cycling Team,29:11,509486,459.57,439.3485,
Men 15-16 Junior,4,91845,Tyler,Griffin,Velobrew Racing,29:11,423117,425.94,452.83425,
Men 15-16 Junior,5,174588,Alex,Comella,Welland Racing,29:12,571897,514.59,466.32,
Men 15-16 Junior,6,160844,Preston,Eye,F C Velo Juniors,29:22,550092,505.02,479.80575,
Men 15-16 Junior,7,131563,Johnny,Rhodes delbridge,North Georgia Cycling Associati,29:55,497056,478.74,493.2915,
Men 15-16 Junior,8,180245,Sam,Carmean,0,@1Lap,,400,506.77725,
Men 17-18 Junior,1,92884,Carlo,Roche,Top Step Development,29:10,429283,,,
Men 17-18 Junior,2,156740,Elijah,Hughley,North Georgia Cycling Associati,31:42,538176,,,
Men 35+ Masters Cat 1234,1,42945,Bruno,Moreira,Pioneer cycling team,34:11,292511,378.97,307.938,
Men 35+ Masters Cat 1234,2,41410,David,Koonce,Texas Roadhouse,34:11,376163,344.45,313.714375,
Men 35+ Masters Cat 1234,3,41360,Casey,Magner,0,34:12,222005,356.64,319.49075,
Men 35+ Masters Cat 1234,4,130401,Phil,Southerland,Team Type 1 Foundation,34:12,106511,366.25,325.267125,
Men 35+ Masters Cat 1234,5,118250,Eric,Nelson,Velovit,34:12,433325,363.95,331.0435,
Men 35+ Masters Cat 1234,6,106968,Matthew,Maddox,0,34:12,109180,387.99,336.819875,
Men 35+ Masters Cat 1234,7,142223,Khan,Kogure,Trappe Door,34:12,516657,388.92,342.59625,
Men 35+ Masters Cat 1234,8,40926,Dan,Holt,#N/A,34:13,,300,348.372625,
Men 35+ Masters Cat 1234,9,30889,Matt,Bole,Kentucky Flyers Cycling Inc,34:14,669,404.26,354.149,
Men 35+ Masters Cat 1234,10,170684,Marcos,Follonier,0,34:18,561904,377.98,359.925375,
Men 35+ Masters Cat 1234,11,39688,Igor,Rudalev,0,34:35,261409,369.25,365.70175,
Men 35+ Masters Cat 1234,12,29464,Adam,Long,Constellation Cycling,34:46,264829,481.49,371.478125,
Men 35+ Masters Cat 1234,13,68289,Richard,Keller,Support Clean Sport / Guttenpla,35:44,323156,414.18,377.2545,
Men 35+ Masters Cat 1234,14,46012,Pablo,Santa cruz,FloridaVelo,35:45,196540,400.36,388.085203125,
Men 35+ Masters Cat 1234,15,46915,Cliff,Kugler,Cycle Haus Racing,35:46,175537,408.72,398.91590625,
Men 35+ Masters Cat 1234,16,115624,Vinny,Silva,0,35:46,458893,398.42429741176,420.5773125,
Men 35+ Masters Cat 1234,17,52811,Modesto,Diaz,Giovanni's tile design,35:46,369051,410.61,420.5773125,
Men 35+ Masters Cat 1234,18,17860,George,Ciordas,Specialized-BMW,35:46,264605,416.8,420.5773125,
Men 35+ Masters Cat 1234,19,180242,Hernan,Horacio karp,#N/A,35:47,,300,420.5773125,
Men 35+ Masters Cat 1234,20,41367,Chris,Chotas,Specialized-BMW,35:47,137731,394.98,420.5773125,
Men 35+ Masters Cat 1234,21,122922,Kevin,Cook,Giovanni's Tile Design Cycling,35:47,219066,427.18,420.5773125,
Men 35+ Masters Cat 1234,22,50825,Tony,Robinson,Fulton Flyers Cycling Club,35:47,278037,462.61,420.5773125,
Men 35+ Masters Cat 1234,23,56399,Ryan,Crabbe,0,35:48,242442,459.61,420.5773125,
Men 35+ Masters Cat 1234,24,125347,Kevin,Maxey,Specialized-BMW,35:49,473812,431.43,420.5773125,
Men 35+ Masters Cat 1234,25,61241,Sean,Philyaw,Team Type 1 Foundation,35:50,336742,381.07,420.5773125,
Men 35+ Masters Cat 1234,26,102291,Oleg,Tanovitsky,Team Type 1 Foundation,36:08,344978,358.46,452.347375,
Men 35+ Masters Cat 1234,27,47817,Charlie,Putnal,Crosstown Velo,36:16,361156,410.6,458.12375,
Men 35+ Masters Cat 1234,28,41329,Jonathan,Sierra,American Air p/b Haier,37:13,336108,444.9,463.900125,
Men 35+ Masters Cat 1234,29,141849,Kenneth,Knowles,Sarasota Cycling Club p/b Villa,@1Lap,516962,470.87,469.6765,
Men 35+ Masters Cat 1234,30,52849,Heber,Cristino,EDA / Evolution Cycling Team,@1Lap,307563,455.31,475.452875,
Men 35+ Masters Cat 1234,31,127092,Robert,Desantis,Sarasota Cycling Club p/b Villa,@1Lap,489746,501.56,481.22925,
Men 35+ Masters Cat 1234,32,30931,Alan,Willey,ZWS / Brilliant Advice,@1Lap,296822,476.64,487.005625,
Men 35+ Masters Cat 1234,33,180243,Shannon,Johnston,Landscapes Unlimited,@2Lap,578715,300,492.782,
Men 45+ Masters Cat 1234,1,102291,Oleg,Tanovitsky,Team Type 1 Foundation,32:16,344978,358.46,312.36830338542,
Men 45+ Masters Cat 1234,2,8195,James,Carney,Piedmont College,32:23,45167,356.02636488971,318.26913885789,
Men 45+ Masters Cat 1234,3,42769,Curtis,Long,Florida Velo,32:23,108976,352.93,325.5468359406,
Men 45+ Masters Cat 1234,4,42762,Kirk,Corsello,North Georgia Cycling Associati,32:23,57055,388.32,332.82453302331,
Men 45+ Masters Cat 1234,5,106968,Matthew,Maddox,0,32:23,109180,387.99,340.10223010603,
Men 45+ Masters Cat 1234,6,18100,Nima,Ebrahimnejad,Kelly Benefit Strategies Elite,32:23,10417,334.24,347.37992718874,
Men 45+ Masters Cat 1234,7,133560,Jeff,Martin,Groove Subaru Excel Sports,32:24,380348,388.28,354.65762427145,
Men 45+ Masters Cat 1234,8,138101,David,Callahan,Giovani,32:24,509326,332.09,361.93532135417,
Men 45+ Masters Cat 1234,9,48106,Reginald,Pineda,Giovanni's Tile Design Racing p,32:24,112223,411.18,369.21301843688,
Men 45+ Masters Cat 1234,10,42761,Vance,James,0,32:24,47935,373.35,376.49071551959,
Men 45+ Masters Cat 1234,11,46015,Ernie,Pena,Florida Velo,32:24,368468,398.33,383.76841260231,
Men 45+ Masters Cat 1234,12,30280,Andy,Lougher,Giovanni's Tile Design Cycling,32:25,21638,335.17,391.04610968502,
Men 45+ Masters Cat 1234,13,29390,Curtis,Southern,NCVC/UnitedHealthcare,32:25,52033,371.78,398.32380676773,
Men 45+ Masters Cat 1234,14,42863,Ryan,Saylor,Gearlink Racing Inc.,32:25,31413,397.45,405.60150385045,
Men 45+ Masters Cat 1234,15,107013,Sean,Mulhall,VeloBrew,32:25,25353,462.64,412.87920093316,
Men 45+ Masters Cat 1234,16,67550,Brady,Rogers,Specialized-BMW,32:26,144524,424.7,427.43459509859,
Men 45+ Masters Cat 1234,17,41367,Chris,Chotas,Specialized-BMW,32:26,137731,394.98,427.43459509859,
Men 45+ Masters Cat 1234,18,4197,Willie,Payton,CRCA/AXIS,32:27,137827,413.2,427.43459509859,
Men 45+ Masters Cat 1234,19,41403,Tom,Golden,American Air p/b Haier | Southe,32:28,385659,367.69,427.43459509859,
Men 45+ Masters Cat 1234,20,125347,Kevin,Maxey,Specialized-BMW,32:28,473812,431.43,427.43459509859,
Men 45+ Masters Cat 1234,21,17860,George,Ciordas,Specialized-BMW,32:28,264605,416.8,427.43459509859,
Men 45+ Masters Cat 1234,22,61241,Sean,Philyaw,Team Type 1 Foundation,32:29,336742,381.07,427.43459509859,
Men 45+ Masters Cat 1234,23,102255,Kurt,Jambretz,0,32:29,439073,446.90241391154,427.43459509859,
Men 45+ Masters Cat 1234,24,170063,Scott,Breen,To Wheels Racing,32:30,,453.07922078573,427.43459509859,
Men 45+ Masters Cat 1234,25,17168,Jon,Gallagher,Rule 76 Racing,32:30,61600,450.79,427.43459509859,
Men 45+ Masters Cat 1234,26,41336,Pablo,Di marco,Team Type 1 Foundation,32:36,279707,414.94,462.83960793341,
Men 45+ Masters Cat 1234,27,39688,Igor,Rudalev,0,32:36,261409,369.25,462.83960793341,
Men 45+ Masters Cat 1234,28,131141,Javier,Rozo,0,32:49,386954,474.18544652406,474.64127887835,
Men 45+ Masters Cat 1234,29,29358,Thomas,Godfrey,0,32:49,13480,405.69,474.64127887835,
Men 55+ Masters Cat 1234,1,2600,Anthony,Maisto,Florida Velo,32:25,22206,476.62,382.098,
Men 55+ Masters Cat 1234,2,74766,Guy,Preston,VeloBrew Racing,32:26,186384,398.93,398.93,
Men 55+ Masters Cat 1234,3,120349,Kevin,Clark,0,32:27,360757,398.11,419.519,
Men 55+ Masters Cat 1234,4,180241,Samuel,Beale,Grayson Cycling Club,GA,576077,500,438.2295,
Men 55+ Masters Cat 1234,5,69867,Robert,Mayerik,North Atlanta Riding Club,32:27,56523,456.94,456.94,
Men 55+ Masters Cat 1234,6,102296,Michael,Pavuk,North Atlanta Riding Club,32:32,440820,515.27,475.6505,
Men 55+ Masters Cat 1234,7,32832,John,Baxter,Constellation Cycling pb / Inla,32:39,2962,440.78,494.361,
Men 55+ Masters Cat 1234,8,44853,Glenn,Sandefur,Robson Forensic/ Hilton Head Cy,34:58,62179,479.4,513.0715,
Men 55+ Masters Cat 1234,9,47881,Jim,Palmer,Outspokin,35:24,232169,412.13,531.782,
Men 9-10 Junior,1,118752,Caleb,Burford,,27:26,541401,,,
Men 9-10 Junior,2,173923,Caedmon,Burford,,@1Lap,567747,,,
Men 9-10 Junior,3,135299,Mason,Crabbe,,@1Lap,557582,,,
Men 9-10 Junior,4,180247,Owen,Crabbe,,@1Lap,578391,,,
Men 9-10 Junior,5,180248,Eli,Walker,,@1Lap,160754,,,
Men Cat 1-234,1,6735,Alexander,Gil,Mack Cycle Rush Racing,1:18:15,228635,339.58,283.34466666667,
Men Cat 1-234,2,89421,Jesse,Kooistra,Bike Town Spokey Bear Bandits L,1:18:15,406669,326.22,288.49325396825,
Men Cat 1-234,3,18100,Nima,Ebrahimnejad,Kelly Benefit Strategies Elite,1:18:15,10417,334.24,293.64184126984,
Men Cat 1-234,4,40926,Dan,Holt,#N/A,1:18:15,,300,298.79042857143,
Men Cat 1-234,5,87984,Steven,Ramirez,ButcherBox Cycling,1:18:16,424059,407.12,303.93901587302,
Men Cat 1-234,6,123873,Mcaben,Prince,Dornier Racing,1:18:16,484347,421.51,309.0876031746,
Men Cat 1-234,7,10028,Keith,Mullaly,New England Devo p/b Cadence We,1:18:16,309018,348.74,314.23619047619,
Men Cat 1-234,8,150116,Garrison,Gaylord,VeloBrew Racing,1:18:16,493614,382.71,319.38477777778,
Men Cat 1-234,9,85716,Yukio,Mariner,Evolution Development,1:18:20,422849,403.95,324.53336507937,
Men Cat 1-234,10,27177,Zachary,Zionts,Furman University,1:18:21,286320,389.6,332.25624603175,
Men Cat 1-234,11,146811,Amai,Rawls,Kentucky Flyers Cycling Inc,1:18:22,519901,355.37,339.97912698413,
Men Cat 1-234,12,75051,Jon,Okenfuss,L5Flyers,1:18:22,298410,344.43,347.70200793651,
Men Cat 1-234,13,41410,David,Koonce,Texas Roadhouse,1:18:23,376163,344.45,355.42488888889,
Men Cat 1-234,14,161030,Allen,Thompson,Georgia Neurological Institue,1:18:23,54917,389,363.14776984127,
Men Cat 1-234,15,150151,Daniel,Swan,Mektrax Cycling,1:18:23,528890,363.11,370.87065079365,
Men Cat 1-234,16,93299,Cooper,Hammarlund,0,1:18:24,257891,446.43,378.59353174603,
Men Cat 1-234,17,160755,Nicholas,Leonard,Outback Bikes Racing,1:18:24,548209,424.42,386.31641269841,
Men Cat 1-234,18,127003,Chants,Davidson,Unattached,1:18:24,494699,452.13,394.03929365079,
Men Cat 1-234,19,42863,Ryan,Saylor,Gearlink Racing Inc.,1:18:25,31413,397.45,401.76217460317,
Men Cat 1-234,20,30280,Andy,Lougher,Giovanni's Tile Design Cycling,1:18:25,21638,335.17,409.48505555556,
Men Cat 1-234,21,48106,Reginald,Pineda,Giovanni's Tile Design Racing p,1:18:26,112223,411.18,424.93081746032,
Men Cat 1-234,22,145653,Aaron,Denning,Free Flite Bikes,1:18:27,524279,408.92,424.93081746032,
Men Cat 1-234,23,131643,Julien,Guarniere,Mr Greens,1:18:27,480997,433.16,424.93081746032,
Men Cat 1-234,24,46015,Ernie,Pena,Florida Velo,1:18:27,368468,398.33,424.93081746032,
Men Cat 1-234,25,98150,Jack,White,velovit / palmer safety,1:18:28,424121,358.79,424.93081746032,
Men Cat 1-234,26,29119,Anthony,Bailey,Crosswind Sports Management,1:18:28,324600,365.78,424.93081746032,
Men Cat 1-234,27,148061,Robert,Kirkpatrick,L5 Flyers,1:18:28,526092,412.76,424.93081746032,
Men Cat 1-234,28,95602,Cj,Burford,0,1:18:28,407146,441.95,424.93081746032,
Men Cat 1-234,29,93300,Tommy,Morrison,Storage Squad,1:18:30,428099,390.7,424.93081746032,
Men Cat 1-234,30,127775,Christian,Acker,Clemson University,1:18:30,494857,392.23,424.93081746032,
Men Cat 1-234,31,42769,Curtis,Long,Florida Velo,1:18:30,108976,352.93,424.93081746032,
Men Cat 1-234,32,145688,Matthew,Warren,Velobrew Racing,1:18:32,524465,448.71,424.93081746032,
Men Cat 1-234,33,82348,Simon,Lewis,706,1:18:32,375986,432.65,424.93081746032,
Men Cat 1-234,34,92884,Carlo,Roche,Top Step Development,1:18:33,429283,403.35,424.93081746032,
Men Cat 1-234,35,34895,William,Seitz,Mission Devo Cycling pb Tyler P,1:18:33,326684,426.81,424.93081746032,
Men Cat 1-234,36,145963,Ethan,Lee,Supra Cycling Team,1:18:33,509486,459.57,424.93081746032,
Men Cat 1-234,37,52811,Modesto,Diaz,Giovanni's tile design,1:18:37,369051,410.61,473.8423968254,
Men Cat 1-234,38,133560,Jeff,Martin,Groove Subaru Excel Sports,1:18:38,380348,388.28,473.8423968254,
Men Cat 1-234,39,30889,Matt,Bole,Kentucky Flyers Cycling Inc,1:18:40,669,404.26,473.8423968254,
Men Cat 1-234,40,46864,Gabriel,Larrea,Racket presented by Drunken Dra,1:19:04,195499,300,486.71386507937,
Men Cat 1-234,41,42945,Bruno,Moreira,Pioneer cycling team,1:19:05,292511,378.97,486.71386507937,
Men Cat 1-234,42,47804,Brad,Parkerson,Giovanni's Tile Design Racing p,1:19:36,297241,349.51,494.43674603175,
Men Cat 2-3,1,148175,Justin,Bolde,Aminorip,36:05,527310,328.03,312.4345,
Men Cat 2-3,2,146811,Amai,Rawls,Kentucky Flyers Cycling Inc,36:17,519901,355.37,315.22554411765,
Men Cat 2-3,3,87984,Steven,Ramirez,ButcherBox Cycling,36:17,424059,407.12,320.66808014706,
Men Cat 2-3,4,77332,Dillon,Swaim,Prima Tappa Cycling,36:17,400727,340.22,326.11061617647,
Men Cat 2-3,5,29196,Sammy,Dobrozsi,0,36:19,235804,410.87,331.55315220588,
Men Cat 2-3,6,10028,Keith,Mullaly,New England Devo p/b Cadence We,36:19,309018,348.74,336.99568823529,
Men Cat 2-3,7,46864,Gabriel,Larrea,Racket presented by Drunken Dra,36:19,195499,250,342.43822426471,
Men Cat 2-3,8,75051,Jon,Okenfuss,L5Flyers,36:19,298410,344.43,347.88076029412,
Men Cat 2-3,9,145734,Cole,Rasser,United Healthcare of Georgia p/,36:19,524018,394.8,353.32329632353,
Men Cat 2-3,10,150116,Garrison,Gaylord,VeloBrew Racing,36:19,493614,382.71,358.76583235294,
Men Cat 2-3,11,161626,Jonah,Sanchez,Imperium Cycling,36:19,306696,370.93,364.20836838235,
Men Cat 2-3,12,147058,Alex,Scherzer,GREEN LINE VELO driven by Zipca,36:19,523792,425.23,369.65090441176,
Men Cat 2-3,13,145648,Dylan,Ogle,Storage Squad Racing p/b The Ge,36:19,525766,393.5,375.09344044118,
Men Cat 2-3,14,108059,Clay,Wilderman,Torq USA,36:20,467462,428.05,380.53597647059,
Men Cat 2-3,15,150151,Daniel,Swan,Mektrax Cycling,36:20,528890,363.11,385.9785125,
Men Cat 2-3,16,85716,Yukio,Mariner,Evolution Development,36:20,422849,403.95,391.42104852941,
Men Cat 2-3,17,98150,Jack,White,velovit / palmer safety,36:20,424121,358.79,396.86358455882,
Men Cat 2-3,18,123873,Mcaben,Prince,Dornier Racing,36:20,484347,421.51,402.30612058824,
Men Cat 2-3,19,93299,Cooper,Hammarlund,0,36:20,257891,446.43,407.74865661765,
Men Cat 2-3,20,134071,Gionvanni,Vasta,UNKNOWN Racing p/b Sunbelt Rent,36:20,504179,423.35,413.19119264706,
Men Cat 2-3,21,27177,Zachary,Zionts,Furman University,36:20,286320,389.6,424.07626470588,
Men Cat 2-3,22,29119,Anthony,Bailey,Crosswind Sports Management,36:20,324600,365.78,424.07626470588,
Men Cat 2-3,23,90921,Stephen,Heath,Unknown Racing p/b Sunbelt Rent,36:20,418951,409.02,424.07626470588,
Men Cat 2-3,24,93475,Matt,Stordy,ButcherBox Cycling,36:20,427726,392.9,424.07626470588,
Men Cat 2-3,25,131643,Julien,Guarniere,Mr Greens,36:21,480997,433.16,424.07626470588,
Men Cat 2-3,26,127003,Chants,Davidson,Unattached,36:21,494699,452.13,424.07626470588,
Men Cat 2-3,27,30840,Luke,Woodard,0,36:21,328148,453.65563611273,424.07626470588,
Men Cat 2-3,28,48000,William,Bobrow,Texas Roadhouse Development Tea,36:21,318510,381.29,424.07626470588,
Men Cat 2-3,29,24338,Andrew,Hodges,East Point Track Club,36:21,274017,358.4,424.07626470588,
Men Cat 2-3,30,148171,Benhur,Sturaro,BARDAHL PROMAX,36:21,526706,370.37985714286,424.07626470588,
Men Cat 2-3,31,89421,Jesse,Kooistra,Bike Town Spokey Bear Bandits L,36:21,406669,326.22,424.07626470588,
Men Cat 2-3,32,93300,Tommy,Morrison,Storage Squad,36:22,428099,390.7,424.07626470588,
Men Cat 2-3,33,127775,Christian,Acker,Clemson University,36:22,494857,392.23,424.07626470588,
Men Cat 2-3,34,160755,Nicholas,Leonard,Outback Bikes Racing,36:22,548209,424.42,424.07626470588,
Men Cat 2-3,35,34895,William,Seitz,Mission Devo Cycling pb Tyler P,36:22,326684,426.81,424.07626470588,
Men Cat 2-3,36,95375,Mike,Morse,Velocio Northeast,36:22,414812,385.56,424.07626470588,
Men Cat 2-3,37,161030,Allen,Thompson,Georgia Neurological Institue,36:22,54917,389,424.07626470588,
Men Cat 2-3,38,139554,Bruce,Boles,University of Tennessee Cycling,36:23,510446,387.78,424.07626470588,
Men Cat 2-3,39,47514,Juan,Carlos arias,EDA / Evolution Cycling Team,36:23,374968,417.48,424.07626470588,
Men Cat 2-3,40,82348,Simon,Lewis,706,36:23,375986,432.65,424.07626470588,
Men Cat 2-3,41,130405,Joe,Whalley,Storage Squad p/b The Gear Atti,36:23,496365,450.6,424.07626470588,
Men Cat 2-3,42,145653,Aaron,Denning,Free Flite Bikes,36:23,524279,408.92,424.07626470588,
Men Cat 2-3,43,147646,Lanier,Ash,Texas Roadhouse Development,36:24,517098,447.27,424.07626470588,
Men Cat 2-3,44,144421,Jason,Russell,Nashville Local Cycling,36:24,524825,407.54,424.07626470588,
Men Cat 2-3,45,148536,Philip,Raschke,Mektrax Cycling Team,36:24,525902,454.48,424.07626470588,
Men Cat 2-3,46,148061,Robert,Kirkpatrick,L5 Flyers,36:24,526092,412.76,424.07626470588,
Men Cat 2-3,47,47521,Haegan,Altizer,Pieluminati,36:25,350322,444.09,424.07626470588,
Men Cat 2-3,48,118250,Eric,Nelson,Velovit,36:25,433325,363.95,424.07626470588,
Men Cat 2-3,49,159673,Renan,Dolabella,Rush racing team,36:25,538019,407.55,424.07626470588,
Men Cat 2-3,50,159668,Fabian,Garcia,Rush Racing Team,36:25,450850,378.21,424.07626470588,
Men Cat 2-3,51,72811,Henry,Shapard,Sewanee cycling club,36:25,393783,490.55,424.07626470588,
Men Cat 2-3,52,92884,Carlo,Roche,Top Step Development,36:25,429283,403.35,424.07626470588,
Men Cat 2-3,53,6735,Alexander,Gil,Mack Cycle Rush Racing,36:26,228635,339.58,424.07626470588,
Men Cat 2-3,54,61204,Jonathan,Austin,Peachtree Bikes,36:26,342374,407.08,424.07626470588,
Men Cat 2-3,55,147645,Luke,Scott,The Endurance Collective p/b Ca,36:26,525754,429.11,424.07626470588,
Men Cat 2-3,56,85701,Jacob,Kuper,Evolution Development team/Pres,36:26,411316,427.51,424.07626470588,
Men Cat 2-3,57,108079,Erich,Mesquita lima,0,36:26,457146,374.23,424.07626470588,
Men Cat 2-3,58,147446,Joshua,Marshall,0,36:26,528195,435.1,424.07626470588,
Men Cat 2-3,59,145963,Ethan,Lee,Supra Cycling Team,36:27,509486,459.57,424.07626470588,
Men Cat 2-3,60,160831,Jason,Tucker,Supra Cycling Team,36:27,551405,415.85,424.07626470588,
Men Cat 2-3,61,144611,Tanner,Batson,Piedmont College,36:28,524937,422.64,424.07626470588,
Men Cat 2-3,62,96066,Ian,Poore,Mission Devo Cycling p/b Tyler,36:31,423530,436.9,482.68819117647,
Men Cat 2-3,63,76503,Erin,Young,East Point Track Club,36:36,349220,431.17,485.47923529412,
Men Cat 2-3,64,135328,Nathan,Harris,Honc Industries,36:39,217539,387.99,489.66580147059,
Men Cat 2-3,65,41282,Chris,Withers,Welland Racing,36:40,308291,415.63,489.66580147059,
Men Cat 2-3,66,113276,Brian,Hale,Welland Racing,37:03,459366,437.04,493.85236764706,
Men Cat 2-3,67,144761,Nicholas,Huber,Storage Squad Racing p/b The Ge,37:28,525181,388.78,496.64341176471,
Men Cat 2-3,68,132849,Aubrey,Pepper,Nashville Local Cycling,38:14,496371,428.8,499.43445588235,
Men Cat 4,1,145688,Matthew,Warren,Velobrew Racing,28:44,524465,448.71,369.81516666667,
Men Cat 4,2,171194,James,Tootill,0,28:58,562701,403.13,374.31805263158,
Men Cat 4,3,154676,Zachary,Mccullough,0,28:58,537784,431.81,378.97103479532,
Men Cat 4,4,140336,Samuel,Rideout,Piedmont College,28:58,499474,424.71,383.62401695906,
Men Cat 4,5,160995,Jacob,Cooper,0,28:58,551441,509.73,388.27699912281,
Men Cat 4,6,95602,Cj,Burford,0,28:58,407146,441.95,392.92998128655,
Men Cat 4,7,102158,Eric,Ernst,Youngblood Bicycles,28:59,440972,450.74,397.58296345029,
Men Cat 4,8,92885,Ryan,Heron,Mr Greens P/B Top Step Developm,28:59,426592,426.51,402.23594561404,
Men Cat 4,9,143868,George,Johnson,RUSH Racing Team,28:59,560402,443.89,406.88892777778,
Men Cat 4,10,42959,Nicholas,Leblanc,SQUADRA SUPERCORSA,28:59,375911,538.01142222222,411.54190994152,
Men Cat 4,11,173121,Matthew,Roy,Rush Racing,28:59,571219,407.6,416.19489210526,
Men Cat 4,12,160844,Preston,Eye,F C Velo Juniors,28:59,550092,505.02,420.84787426901,
Men Cat 4,13,70532,Michael,Johnson,Clemson University,28:59,561314,489.64,425.50085643275,
Men Cat 4,14,91965,Alex,Petkus,Low Country Racing,29:00,205804,400,430.15383859649,
Men Cat 4,15,160758,Michael,Sanders,Outback Bikes,29:00,521287,419.76,434.80682076023,
Men Cat 4,16,173732,Brent,Perkins,Southern Velo,29:00,569606,412.8,444.11278508772,
Men Cat 4,17,173122,Jerry,Richardson,0,29:02,564506,496.7,444.11278508772,
Men Cat 4,18,106981,Blake,Norman,#N/A,29:02,367470,506.64646666667,444.11278508772,
Men Cat 4,19,180244,Tyler,Shrum,Velobrew Racing,29:04,,400,444.11278508772,
Men Cat 4,20,76872,Flores,Vladimir,0,29:07,401512,447.35,455.37,
Men Cat 4,21,78373,Elias,Dietrich,Mission Devo Cycling,29:10,392579,444.32057421266,462.12432894737,
Men Cat 4,22,173798,Justin,Jordan,Support Clean Sport,29:10,570920,406.86,462.12432894737,
Men Cat 4,23,116336,Bochet,Leland,Lowcountry Racing,29:22,467501,464.11596666667,468.87865789474,
Men Cat 4,24,175298,Timothy,Carbone,GuttenPlan,29:31,294898,389.96055555556,473.38154385965,
Men Cat 4,25,160981,Joshua,Tipton,0,29:35,549011,528.26,477.88442982456,
Men Cat 4,26,131563,Johnny,Rhodes delbridge,Mission Devo Cycling p/b Tyler,29:47,497056,478.74,482.38731578947,
Men Cat 4,27,148174,Austin,Marsh,352 Racing p/b Bikes and More,30:04,524627,491.25,486.89020175439,
Men Cat 4,28,173770,Connor,Lake,0,30:09,543669,604.67,491.3930877193,
Men Cat 4,29,164151,Skyler,Rivera,Outback Bikes Racing,30:23,548169,530.4,498.14741666667,
Men Cat 4,30,71322,Joe,Jamison,0,30:23,256886,400,498.14741666667,
Men Cat 4,31,145970,Nate,Watson,Supra Cycling Team,30:31,531107,484.97,504.90174561404,
Men Cat 4,32,157683,John,Erickson,0,@1Lap,541414,466.6,509.40463157895,
Men Cat 4,33,156740,Elijah,Hughley,North Georgia Cycling Associati,@1Lap,538176,527.74,513.90751754386,
Men Cat 4,34,91913,Kim,Cantrell,Piedmont College,@1Lap,425169,455.37,518.41040350877,
Men Cat 4,35,78303,Marcos,Bullock,Youngblood Racing p/b Bike Law,@1Lap,343882,545.14695566016,522.91328947368,
Men Cat 4,36,174821,Juan,Barraza,0,@1Lap,566827,600.84,527.4161754386,
Men Cat 4,37,101631,Randy,Caraballo,Rush Racing Team,@1Lap,456738,500.44,531.91906140351,
Men Cat 4,38,143635,Tun,Khine,CRCA/KruisCX,@1Lap,524989,587.47,536.42194736842,
Men Cat 4,39,85685,Vick,Dyer,Bike Zoo,@1Lap,10321,400,540.92483333333,
Men Cat 5,1,170805,Thomas,Withers,Welland Racing,27:44,578134,398.47,409.1767122977,
Men Cat 5,2,163701,Barrington,Slack,0,27:45,556152,524.33,414.40502655688,
