Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Murrieta - Crit,2012-03-10,Men Master  45-99,8,45,335.75754644019,
Redlands Bicycle Classic Criteriums ,2012-03-25,Men  Masters 45+,10,34,371.76470588235,
San Diego Cyclo-Vets Spring Classic Criterium,2012-04-1,Men  Masters 45+,9,30,341.4222023742,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4 Masters 40+,45,53,417.42869230769,
Ontario Series GP,2013-01-13,Men Cat 1/2/3/4 Masters 45+,16,62,318.65090322581,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Cat 1/2/3/4 Masters 45+,17,57,310.90485714286,
Temecula Valley Grand Prix,2013-08-31,Men Cat 1/2/3/4 Masters 45+,23,30,376.58912222222,
Ontario Series 1-7,2014-01-12,Men Cat 1/2/3 Master 45+,17,58,311.42760344828,
Ontario Series 1-7,2014-01-12,Men Cat 1/2/3/4 Master 40+,11,48,304.70298611111,
Ontario Series 2,2014-02-23,Men Cat 1/2/3 Master 45+,15,94,284.78653333333,
Ontario Series 3,2014-03-23,Men Cat 1/2/3 Master 45+,13,54,297.03814666667,
Ontario Series 3,2014-03-23,Men Cat 1/2/3/4 Master 40+,14,59,300.68638636364,
Redlands Bicycle Classic Criteriums ,2014-04-6,Men Cat 1/2/3 Master 45+,22,34,365.05594117647,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3 Master 45+,23,66,323.73272222222,
SCNCA Masters Criterium Championship,2014-06-29,Men Cat 1/2/3/4 Master 40+,60,60,445.70851111111,
Ontario Series 6,2014-07-13,Men Cat 1/2/3 Master 45+,21,40,362.59,
Ontario Ice Breake GP Race #1,2015-01-11,Men Master 50+ Cat 1/2/3/4,4,16,351.18095238095,
Ontario Ice Breake GP Race #1,2015-01-11,Men Master 45+ Cat 1/2/3/4,4,18,292.6071875,
Roger Millikan Mermorial Cycling Race,2015-02-8,Men Master 50+ Cat 1/2/3/4,55,98,432.97413414634,
Redlands Bicycle Classic Criterium,2015-04-12,Men Master 45+ Cat1/2/3,6,42,347.10530701754,
Budweiser Sequoia Cycling Classic,2015-04-26,Men MASTERS 45+ CAT 1/2/3,21,37,371.73905882353,
Ontario 4 Corner Criterium Race #5,2015-06-28,Men Master 50+ Cat 1/2/3/4,DNF,45,514.19638095238,
Dare to Race GP in Jurupa Valley Race #2,2016-02-28,Men Masters 50+ Cat 1/2/3/4,36,53,501.03727272727,
Tour de Murrieta - Crit,2016-03-12,Men Master 45+ Cat1/2/3,51,62,464.7529837963,
Tour de Murrieta - RR,2016-03-13,Men Master 45+ Cat1/2/3,31,65,423.02985835916,
Old Town Temecula Grand Prix,2016-04-23,Men Master 50+ Cat 1/2/3/4,17,44,412.03333333333,
Carlos Soto Memorial Criterium,2017-01-29,Men Master 45+ Cat 1/2/3/4,DNF,34,488.95257777778,
Tour de Murrieta - Crit,2017-03-11,Men Master 45+ Cat1/2/3,24,37,450.94049074074,
Tour de Murrieta - RR,2017-03-12,Men Master 45+ Cat1/2/3,29,43,454.59768098493,
Ontario Easter Sunday Criterium,2017-04-16,Men Master 50+ Cat 1/2/3/4,17,55,394.95921604938,
Dana Point Grand Prix Presented by Kingston Technology,2017-04-30,Men Masters 50+ Cat 1/2/3,6,45,346.16905714286,
Redlands Bicycle Classic Criteriums ,2017-05-7,Men Master 50+ Cat 1/2/3/4,DNF,16,,
Ontario Mid Season Criterium,2017-05-21,Men Master 50+ Cat 1/2/3/4,10,43,375.0201754386,
Ontario Mid Season Criterium,2017-05-21,Men Master 45+ Cat 1/2/3/4,10,34,367.91011458333,
Ontario Ice Breaker Criterium,2018-01-14,Men Master 45+ Cat 1/2/3/4,27,54,428.70584782609,
Ontario Ice Breaker Criterium,2018-01-14,Men Master 50+ Cat 1/2/3/4,8,65,370.781,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men Masters 50+ Cat 1/2/3/4,24,45,454.11959649123,
Redlands Bicycle Classic Criteriums ,2018-05-6,Men Master 45+ Cat 1/2/3/4,24,42,445.96222222222,
Ontario Season End Criterium,2018-05-20,Men Master 50+ Cat 1/2/3/4,48,51,602.56485416667,
Ontario Dare to Race/Ray,2019-01-27,Men Master 50+ Cat 1/2/3/4,13,47,443.31941176471,
Ontario End of Season Criterium,2019-06-30,Men Master 50+ Cat 1/2/3/4,4,41,371.50668333333,
Ontario End of Season Criterium,2019-06-30,Men Master 45+ Cat 1/2/3/4,DNF,40,618.3144375,
Tour de Murrieta - Crit,2020-03-7,Men Masters 50+ Cat 1-234,21,33,504.94921875,
