Race Name,Race Date,Category Name,Place,Total Racers,Points
Cedar Hill Road Race #2,2012-02-12,Men Cat 4/5  ,25,32,483.75,
The Mineral Wells Stage Race - Criterium,2012-02-18,Men Cat 4  Men's Ca,40,45,446.36363636364,
The Mineral Wells Stage Race - Time Trial,2012-02-18,Men Cat 4  ,40,46,441.73913043478,
The Mineral Wells Stage Race - Road Race,2012-02-18,Men Cat 4  ,36,41,445,
Walburg Classic,2012-02-25,Men Cat 4  ,62,77,436.31578947368,
Louisville Criterium,2012-03-31,Men SM 35_4  35-99,63,71,446.28571428571,
Boulder Roubaix Road Race,2012-04-7,Men 4  35-99 ,67,78,441.53846153846,
Deer Trail Road Race,2012-05-6,Men 4  35-99 ,39,47,456.61517326273,
Mike Horgan Hill Climb,2012-07-1,Men 4 Master 35+,18,18,479.81629604478,
Fair Park Criterium,2013-03-9,Men Cat4/5,32,35,534.9959871089,
Waco Omnium - RR,2013-03-24,Men  Master 35+,9,14,466.2413777656,
Hamburg Race Weekend - Road Race,2013-06-8,Men Cat 4,DNF,20,488.708840625,
Hamburg Race Weekend - Crit,2013-06-9,Men Category 4/5,44,45,501.63754385965,
Mapletown Road Race,2013-07-7,Men Cat 4/5,DNF,30,535.4435,
Littleton Criterium p/b pedal,2013-08-11,Men SM 4,47,51,509.44420289855,
Littleton Criterium p/b pedal,2013-08-11,Men SM 45+ 4,30,37,473.08627606562,
Megan Baab Memorial Road Race,2014-01-18,Men Cat 4/5  ,30,65,443.3125813725,
Iris Stagner Memorial Stage Race - Crit,2014-02-15,Men Cat4/5  ,31,32,521.49837438823,
Iris Stagner Memorial Stage Race - TT,2014-02-15,Men Cat4/5  ,31,32,515.61756730629,
Iris Stagner Memorial Stage Race,2014-02-16,Men Cat4/5  ,24,26,508.2233224618,
Iris Stagner Memorial Stage Race - RR,2014-02-16,Men Cat4/5  ,17,28,466.54935715644,
The Walburg Classic,2014-02-22,Men Cat 4/5 Masters 35+,36,50,481.08237087817,
Jesuit Ranger Roundup,2014-03-9,Men Cat 4/5 Senior Open,18,36,450,
The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men Master's 35+ 4/5  ,35,40,522.57386481321,
The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men Master's 35+ 4/5  ,38,38,545.57953495576,
TBi/TRP Wednesday Night Crits,2014-04-30,Men Cat 4/5 ALL ,11,18,459.31947234671,
Medical Colleagues of Texas Road Race,2014-05-10,Men Cat 4/5 Master 35+,39,49,497.02508331531,
Ridge at 38 Criterium,2014-06-22,Men SM 4  ,DNF,36,540.34103132758,
Megan Baab Memorial Road Race,2015-01-17,Men ALL Cat 4/5,44,45,513.02004545455,
The Walburg Classic,2015-02-21,Men Masters 35+ Cat 4/5,DNF,60,527.36028494624,
Tour of Corsicana - TT,2015-03-14,Men Cat 4,8,46,378.85418660836,
Tour of Corsicana - Crit,2015-03-14,Men Cat 4,46,46,501.34427292754,
Tour of Corsicana - RR,2015-03-15,Men Cat 4,DNF,45,509.96683837259,
Tour of Corsicana - GC,2015-03-15,GC Men Cat 4,DNF,47,528.55453866007,
Jesuit Ranger Roundup,2015-03-22,Men Cat 4/5,31,32,488.69184724481,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Cat4/5 A,DNF,48,513.02629846941,
Megan Baab Memorial Road Race,2016-01-16,Men Cat 4/5,57,70,501.21561348941,
Cedar Hill Race Festival - Sunday,2016-02-7,Men Cat 4/5,59,67,,
Tour of Corsicana  - TT,2016-03-12,Men Cat 4,31,47,456.49339888076,
Tour of Corsicana  - Crit,2016-03-12,Men Cat 4,44,47,488.06201560295,
Tour of Corsicana - GC,2016-03-13,Men Cat 4,DNF,48,510.96659635939,
Jesuit Ranger Roundup,2016-03-20,Men Master 35+ Cat 4/5,31,37,506.92833333333,
The Koppenberg,2016-05-28,Men MM 40+ 4,34,38,519.02256862745,
PURE Austin Driveway Series,2016-07-7,Men 4/5,52,52,525.38910526987,
PURE Austin Driveway Series,2016-08-11,Men 4/5,61,57,,
PURE Austin Driveway Series,2016-09-3,Men 4/5,DNF,53,524.06118055556,
PURE Austin Driveway Series,2016-09-8,Men 4/5,DNF,46,551.38455555556,
Road Championship Weekend ~ The Fort Hood Challenge,2016-09-24,Men Cat 4,DNF,55,512.26734666667,
Sealy Road Race Series (ETRS),2017-01-14,MASTERS 35+ CAT 4/5,20,33,462.7052578125,
Wild Frontier Road Race,2017-01-28,Men MASTERS 35+ 4/5,28,29,543.40385117188,
