Race Name,Race Date,Category Name,Place,Total Racers,Points
Texas State Ultra Road Race,2017-02-18,Men D,7,32,543.75,
Texas State Ultra Road Race - TT,2017-02-18,Men D,2,27,504.10042034632,
Texas State Ultra Road Race - Crit,2017-02-18,Men D,7,20,564,
2017 Subaru of Georgetown Mellow Johnnys Classic,2017-02-26,Men Cat3 19-29,1,22,382.5,
Arkansas Classic - TT,2017-03-4,Men's Collegiate D,1,16,488.165625,
Arkansas Classic - RR,2017-03-4,Men Collegiate  D,2,19,493.85837037037,
Arkansas Classic - Crit,2017-03-5,Men Collegiate  D,7,21,571.09737046621,
2018 ARR Pace Bend Race,2017-03-25,Men Cat1 19-29,DNF,10,410.84253299619,
Driveway Series,2017-03-30,Men 4/5,DNF,74,565.7594,
Aggieland Omnium ,2017-04-1,MEN'S COLLEGIATE C,10,21,490.30527291667,
2017 Austin Ridge Riders Pace Bend Race p/b CHUMBA USA,2017-04-9,Men Cat2 19-29,4,20,313.97284144147,
2017 Piney Hills Classic,2017-09-17,Men Cat2 19-29,1,11,297.73692327617,
Rocky Hill Roundup,2018-02-10,Men Cat1 19-29,3,10,325.97502186191,
Sun and Ski Presents the Rocky Hill Roundup,2018-02-11,Cat 1 M 19-29,3,10,325.97502186191,
Pace Bend Weekend 2018,2018-02-25,Men Cat 4,35,69,475.03271096774,
2018 Austin Ridge Riders Pace Bend Race ,2018-03-24,Men 19-29 Cat1,DNF,10,385.02198978875,
2017 Austin Ridge Riders Pace Bend Race,2018-03-25,Cat 1 M 19-29,DNF,10,385.02198978875,
2018 Bicycle Heaven Hill Country Challange,2018-04-8,Men Cat1 19-29,3,7,331.91619596044,
2018 STORM Hill Country Mountain Bike Challenge,2018-04-8,Cat 1 M 19-29,3,7,331.91619596044,
Sugar Cycles Presents the Warda Race,2018-05-20,Pro/Cat 1 M,DNF,38,372.22737820602,
Camp Eagle Classic Mountain Bike Festival,2018-09-2,Cat A M,3,6,321.98856245184,
Unnamed Event,2018-10-19,Club Nationals ALL MTB/CX M,56,58,405.20297831731,
La Primavera Lago Vista 28th Annual - Saturday,2019-03-2,Men Cat 4/5,36,54,510.20889583333,
University of Oklahoma Cycling's Land Ronde 2019 - RR,2019-03-9,Men Collegiate B,2,7,400,
University of Oklahoma Cycling's Land Ronde 2019 - Crit,2019-03-10,Men Collegiate B,4,9,436.57499548611,
Driveway Series,2019-04-11,Men Cat 3/4,48,67,567.49073076923,
Jacobs Well Classic ,2019-04-28,Men Cat 4/5,20,39,492.77306435494,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Cat 4,54,100,515.33044583333,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men Cat 4,30,100,487.18256451613,
Camp Eagle Classic Mountain Bike Festival,2019-09-1,A M,4,6,,
