Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosena Ranch,2012-03-24,Women Cat 3/4  ,4,26,486.53846153846,
San Marcos Criterium,2012-07-29,Women Cat 3/4  ,2,19,390.52086668277,
Ladera Ranch Grand Prix,2012-08-12,Women Cat 3/4  ,2,18,397.59514814815,
UCSB Poor College Kids Road Race,2013-01-26,Women Cat 3/4 Senior ,2,46,353.64049469805,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Women Cat 3/4 Senior ,3,38,358.91841308064,
Rosena Ranch II,2013-04-6,Women Cat 1/2/3 Senior,6,25,372.28544444444,
Rosena Ranch II,2013-04-6,Women Cat 3/4 Senior,2,35,372.53822211047,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Women Cat 3/4 Senior,1,18,394.46516666667,
San Diego Cyclo-Vets Spring Classic Criterium,2013-04-14,Women Cat 3 Senior,1,8,379.017,
San Luis Rey Road Race,2013-04-27,Women Cat 3 Senior,1,22,360.57362334825,
San Luis Rey Road Race,2013-04-27,Women Cat 3/4 Senior,1,58,326.35759053623,
Barrio Logan Grand Prix,2013-05-4,Women Cat 3 Senior,4,16,401.99489583333,
Barrio Logan Grand Prix,2013-05-4,Women Cat 1/2/3 Senior,2,30,330.61275555556,
Devil's Punchbowl Road Race,2013-05-11,Women Cat 1/2/3 Open,5,20,338.87593348283,
San Marcos Crit,2013-07-28,Women Cat 1/2/3 Senior,7,29,358.91914285714,
Temecula Valley Grand Prix,2013-08-31,Women Cat 1/2/3 Senior,3,12,337.51655555556,
Carlsbad Grand Prix,2013-09-8,Women Cat 1/2/3 Senior,2,14,345.85385714286,
Boulevard Road Race ,2014-02-1,Women Cat 1/2/3 Senior Sep-99,4,18,327.52588888889,
Spy Red Trolley Classic,2014-02-2,Women Cat 1/2/3 Senior OPEN,19,24,441.62233333333,
Roger Millikan Memorial Cycling Race,2014-02-9,Women Cat 1/2/3 Senior ,2,39,310.04715789474,
UCLA Road Race,2014-02-15,Women Cat 1/2/3 Senior OPEN,9,18,367.46694444444,
SoCalCup Crit Series #3,2014-03-2,Women Cat 1/2/3 Senior OPEN,4,18,374.18604761905,
Tour de Murrieta - Crit,2014-03-8,Women Pro Cat 1/2/3  ,32,50,423.82532,
Tour de Murrieta - GC,2014-03-9,Women Cat 1/2/3 Senior OPEN,27,31,442.43137777778,
Tour de Murrieta - RR,2014-03-9,Women Cat 1/2/3 Senior OPEN,27,31,442.43137777778,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Women Cat 1/2/3 Championship Open,6,32,320.04422222222,
Redlands Bicycle Classic Stage 1,2014-04-2,Women Pro/Cat 1/2 Nrc Stage ,43,116,336.65598371332,
Redlands Bicycle Classic Stage 3,2014-04-3,Women Pro/Cat 1/2 Nrc Stage ,86,113,417.0178422619,
Redlands Bicycle Classic Stage 4,2014-04-4,Women Pro/Cat 1/2 Nrc Stage ,29,109,322.93740136054,
Redlands Bicycle Classic Stage 5,2014-04-5,Women Pro/Cat 1/2 Nrc Stage ,67,98,407.22869565217,
Redlands Bicycle Classic Stage 6,2014-04-6,Women Pro/Cat 1/2 Nrc Stage ,45,92,333.60972764228,
Redlands Bicycle Classic GC,2014-04-6,Women Pro/Cat 1/2 Nrc 2 ,36,82,335.78174852096,
LA Circuit Race,2014-04-13,Men Cat 3 Senior Open,46,74,397.21531081081,
LA Circuit Race,2014-04-13,Women Cat 1/2/3 Senior Open,25,29,480.92650248264,
San Luis Rey Road Race,2014-04-26,Women Cat 1/2/3 Senior Open,3,20,309.40126666667,
 Barrio Logan Grand Prix,2014-05-3,Women Cat 1/2/3 Senior Open,10,26,383.8451025641,
Dana Point Grand Prix of Cycling,2014-05-4,Women Cat 1/2/3 Senior Open,24,33,450.84241666667,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Men Cat 3 Senior Open,53,61,416.31272222222,
Bicycle.net Crit (SoCalCup #5),2014-05-26,Women Cat 1/2/3 Senior Open,2,14,349.97542857143,
Chevron Manhattan Beach Grand Prix,2014-07-6,Women Pro/Cat 1/2 Ncc 2 ,44,47,528.08507246377,
Boulevard Road Race ,2015-01-31,Women Senior Open Cat 1/2/3,4,18,327.334375,
Boulevard Road Race ,2015-01-31,Men Master 35+ Cat 4/5,DNF,58,541.40020565899,
UCLA Road Race,2015-02-14,Women Seniors Open Cat 1/2/3,DNF,19,483.88419047619,
Redlands Bicycle Classic Stage 1,2015-04-8,Women Pro/Cat1/2,44,134,352.42479230769,
Redlands Bicycle Classic Stage 2,2015-04-9,Women Nrc Stage Pro/Cat 1/2,101,130,409.42597403836,
Redlands Bicycle Classic Stage 3,2015-04-10,Women Nrc Stage Pro/Cat 1/2,36,109,336.13696124031,
Redlands Bicycle Classic Stage 4,2015-04-11,Women Nrc Stage Pro/Cat 1/2,36,109,364.00576013683,
Redlands Bicycle Classic Stage 5,2015-04-12,Women Nrc Stage Pro/Cat 1/2,37,83,338.46926282051,
Redlands Bicycle Classic Stage GC,2015-04-12,Women Nrc 2 Pro/Cat 1/2,34,79,349.85042172531,
Barrio Logan Grand Prix,2015-05-2,Women Senior Open Cat 1/2/3,19,29,474.43077182063,
Adrenaline SoCal Circuit Race,2015-06-6,Women Senior Nc Open Cat 1/2/3,1,10,369.2145,
805 Criterium Weekend Omnium - Friday,2015-06-19,Women Pro/Cat 1/2/3,8,32,366.05513125,
Carlsbad Grand Prix of Cycling,2015-07-19,Women Senior Open Cat 1/2/3,8,25,413.21859259259,
Brentwood Grand Prix - 2015 Elite Criterium Championships,2015-08-2,Women Senior Open Cat 1/2/3,8,27,372.54061538462,
CBR Crit Series 1of6,2016-01-24,Cat 3,52,70,454.47545,
CBR Crit Series 1of6,2016-01-24,Women P/1/2/3,1,16,349.01,
Valley of the Sun Stage Race - TT,2016-02-12,Women Pro/Cat 1/2,31,54,399.75407514734,
Valley of the Sun Stage Race - RR,2016-02-13,Women Pro/Cat 1/2,5,54,321.10814838815,
Valley of the Sun Stage Race - Crit,2016-02-14,Women Pro/Cat 1/2,31,52,414.09576923077,
Valley of the Sun Stage Race - GC,2016-02-14,Women Pro/Cat 1/2,20,52,360.16407862231,
CBR Criterium 2of6,2016-02-21,Women P/1/2/3,1,21,349.37266666667,
Boulevard Road Race ,2016-02-27,Women Senior Open Cat 1/2/3,2,20,317.00355555556,
Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Women Senior Open Cat 1/2,1,9,355.386,
Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Senior Open Cat 3,13,28,397.215,
CBR Crit Series 3of6,2016-03-6,Women P/1/2/3,3,17,357.846375,
Copperopolis Road Race,2016-03-26,Women Pro/Cat 1/2,1,12,331.66757352291,
Cal Cycling Road Weekend - Crit,2016-03-27,Women Pro/Cat 1/2/3,3,11,407.2969,
Redlands Bicycle Classic - Stage 1,2016-04-6,Women Pro/Cat 1/2,16,118,298.68980701754,
Redlands Bicycle Classic - Stage 2,2016-04-7,Women Prt 1 Pro/Cat 1/2,34,98,346.34119045094,
Redlands Bicycle Classic - Stage 3,2016-04-8,Women Prt 1 Pro/Cat 1/2,44,88,350.20392991922,
Redlands Bicycle Classic - Stage 4,2016-04-9,Women Prt Pro/Cat 1/2,61,100,377.13438095238,
Redlands Bicycle Classic - Stage 5,2016-04-10,Women Prt 1 Pro/Cat 1/2,17,100,311.14938299597,
Redlands Bicycle Classic - GC,2016-04-10,Women Prt 1 Pro/Cat 1/2,19,81,301.94756402734,
SLR Road Race,2016-04-16,Women Senior Open Cat 1/2/3,2,20,327.83449924935,
LA Circuit Race,2016-04-17,Women Senior Open Cat 1/2/3,3,23,368.63781818182,
20th Annual Barrio Logan Grand Prix,2016-05-7,Women Senior Nc Open Cat 1/2/3,7,24,400.35708333333,
Mt. Hamilton Classic Road Race ,2016-05-29,Women Cat Pro/1/2,7,9,419.7795,
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Women Cat Pro/1/2/3,1,15,338.02,
RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Men Cat 2/3,DNF,33,463.96944444444,
RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Women Cat Pro/1/2/3,2,12,381.55013333333,
Patterson Pass Road Race,2016-08-6,Women Cat 1/2/3,1,19,325.58683333333,
Giro Di San Francisco,2016-09-5,Women Cat 1/2/3,3,25,370.14763888889,
Oakland Grand Prix,2016-09-18,Women Cat 1/2/3,3,13,385.80711111111,
Cherry Pie Criterium,2017-02-20,Women Cat Pro/1/2/3,1,4,,
Chico Stage Race - Stage 1,2017-02-24,Women Pro-123,32,48,414.86456944444,
Chico Stage Race - Stage 2,2017-02-25,Women Pro-123,13,45,364.2586702178,
Chico Stage Race - Stage 3,2017-02-26,Women Pro-123,33,44,414.0818132189,
Chico Stage Race Time Trial,2017-02-26,Women Pro-123,16,45,346.45373484848,
Chico Stage Race - GC,2017-02-26,Women Pro-123,15,44,354.01465397839,
Land Park Criterium,2017-03-11,Women Cat Pro/1/2/3,12,39,434.51952777778,
UC Santa Cruz Slugapalooza - RR,2017-03-25,Women Collegiate CAT A,1,9,351.52,
UC Santa Cruz Slugapalooza - Crit,2017-03-25,Women Collegiate CAT A,1,6,400.044,
Santa Cruz Classic Criterium,2017-03-26,Women Cat 1/2/3,1,24,336.99383333333,
Michelob ULTRA Sequoia Cycling Classic,2017-04-2,Women P/1/2/3,4,26,370.37078787879,
Turlock Lake Road Race,2017-04-8,Women Cat 1/2,4,13,410.59475,
