Race Name,Race Date,Category Name,Place,Total Racers,Points
Hell's Kitchen Road Race,2012-03-18, MEN CAT 1 & 2  ,DNF,34,246.82945622688,
NWA Spring Classic,2012-04-1,Men Cat1/2 Open ,42,46,233.85544301943,
Matrix Challenge,2012-04-21,Men Cat 2  ,16,39,222.13643139166,
Palmer's Sand Springs Criterium,2012-05-20,Men P 1-2 Senior 19-99,17,27,277.19756437687,
Oklahoma City Pro-Am Classic,2012-06-2,Men Cat 2  ,12,27,234.65016211365,
King Of Moore Criterium,2012-06-3,Men Cat 2  ,12,23,243.9710955711,
Kansas Criterium Championships,2012-08-4,Men Cat1/2/3/4 Master 30-49,1,34,209.23666749707,
Owasso Criterium,2012-08-19,Men P-1/2 Senior 19-99,5,33,199.30442993005,
Frozen Waffles Training Race,2013-03-3,Men Cat 1/2/3,20,36,287.28554556061,
NWA Spring Classic Road Race,2013-03-24,Men Cat1/2 Open,6,19,250.475,
the Matrix Challenge,2013-04-20,Men Cat 2/3,11,35,244.60529411765,
the Matrix Challenge,2013-04-21,Men Cat 2/3,6,32,229.58983333333,
Owasso Trail Days Criterium,2013-05-12,Men Pro/Cat 1/2,11,30,249.09,
Palmer's Sand Springs Criterium,2013-05-19,Men  Masters 30-39,3,13,240.51160206855,
Oklahoma City Pro-Am Classic,2013-06-2,Men Category 2-3,18,34,319.29805882353,
Tulsa Tough - McNellie's Group Blue Dome Criterium,2013-06-7,Men Cat1/2,20,132,224.88064779874,
Tulsa Tough - George Kaiser Family Foundation Brady Village Criterium,2013-06-8,Men Cat1/2,62,134,285.86388295118,
Tulsa Tough - River Parks Riverview Criterium,2013-06-9,Men Cat1/2,59,131,295.07298518519,
Tour de Trykes Twilght Criterium,2013-08-17,Men Cat 1-2-3 Senior,41,42,382.63775163287,
THF Realty Gateway Cup,2013-08-31,Men Pro/Cat 1/2,56,137,269.06171551724,
THF Realty Gateway Cup,2013-09-1,Men Pro/Cat 1/2,DNF,117,357.14483333333,
THF Realty Gateway Cup,2013-09-2,Men Pro/Cat 1/2,DNF,81,337.01553921569,
NWA Spring Classic Road Race,2014-03-30,Men Cat1/2 Open  ,15,37,269.56340740741,
Rock City Races:  Main St Criterium,2014-05-4,Men Pro/Cat 1/2/3  ,DNF,38,393.51963445705,
Palmer's Sand Springs Criterium,2014-05-18,Men Cat 1-23 Senior ,8,48,243.95136363636,
Saint Francis Tulsa Tough - McNellie's Group Blue Dome Criterium,2014-06-6,Men Cat1/2  ,38,97,293.86148611111,
Saint Francis Tulsa Tough - Brady Arts District Criterium,2014-06-7,Men Cat1/2  ,37,88,293.01504545455,
Speedwheel 2014,2014-06-12,Men Pro/Cat 1/2/3 Senior ,5,19,281.72259259259,
Tour of Nevada Downtown Criterium,2014-07-12,Men Pro 1/2  ,16,31,302.05,
Tour of Nevada School Yard Criterium,2014-07-13,Men Pro 1/2  ,10,34,274.0916,
Frozen Waffle Training Road Race,2015-03-15,Men Pro/Cat 1/2/3,13,36,328.4641,
NWA Spring Classic Road Race,2015-03-29,Men Cat1/2,24,47,370.80435294118,
Matrix Challenge - Saturday,2015-04-18,Men Cat 2/3,12,66,280.8062071458,
Matrix Challenge - Sunday,2015-04-19,Men Cat 2,16,41,305.36144344872,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Men Masters 30-39,3,25,281.91513888889,
Palmer's Sand Springs Criterium - OK Age-Graded State Championship,2015-05-17,Men Pro/Cat 1/2,20,29,346.97996718743,
Oklahoma City Pro-Am Classic - Friday,2015-05-29,Men Cat 2-3,17,85,287.03721428571,
Oklahoma City Pro-Am Classic - Saturday,2015-05-30,Men Cat 2-3,30,53,342.28116,
Enid Oklahoma State Criterium Championship,2015-06-7,Men Cat 1/2,24,41,336.28226851852,
Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat1/2,25,84,283.3015,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 1/2,32,89,294.89629545455,
Saint Francis Tulsa Tough - Sunday,2015-06-14,Men Cat1/2,26,56,299.05525,
Tour of Nevada - Saturday,2015-07-11,Men Pro 1/2/3,21,59,314.85585714286,
Tour of Nevada - Sunday,2015-07-12,Men Pro 1/2/3,36,43,391.73736842105,
Oklahoma State Championship Road Race,2015-07-19, Men senior  Cat 1/2,5,11,373.91533333333,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Men Cat 2/3,59,109,361.90757692308,
The TSG Realty Gateway Cup - Tour de Francis Park,2015-09-5,Men Cat 2/3,30,98,322.87579545455,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Men Cat 2/3,21,92,307.00275581395,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Men Cat 2/3,31,70,336.68954761905,
Tall Chief Classic,2016-03-6, Men Cat 1/2  P,14,37,354.27842877526,
Tall Chief Classic,2016-03-6, Men Cat 1/2  P,14,37,354.27842877526,
NWA Spring Classic Road Race,2016-04-3,Men Master 40+,4,65,274.4236,
Eucha Classic Road Race,2016-04-10, Men Cat 1/2/3/4 40+ Masters,3,24,309.57881217214,
Matrix Challenge,2016-04-16,Men Cat 2/3,4,70,271.94321904762,
Texas State Criterium Championship Skill Base,2016-05-30,MEN CAT 2,23,35,359.3937254902,
Oklahoma City Pro-Am Classic - Friday,2016-06-3,Men Cat 2,3,65,271.63419485495,
Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Men Cat 2,3,65,271.63419485495,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Men Cat 2,8,52,296.17857111111,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Men Cat1/2,77,123,332.31269945355,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Men Open,60,105,309.93119230769,
Bixby Bicycles - Oklahoma State Championship Road Race,2016-07-10,Men Master 40-49 all,2,16,291.98428700537,
Truman Cup Omnium - RR,2016-07-23,Men Cat 1/2,11,15,383.531,
Truman Cup Omnium - Crit,2016-07-24,Men Masters 40+ Cat 1/2/3/4,1,39,273.6807680754,
Cross Winds Classic ,2017-02-26,Men - Pro/Cat 1/2/3,53,63,440.9725,
#FULLGAS Omnium - Crit,2017-03-25,Men  P 1/2,33,51,374.67336666667,
#FULLGAS Omnium - Road Race,2017-03-26,Men  P 1/2,40,44,403.94559090909,
Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 2/3,24,52,350.03045734804,
Joe Martin Stage Race - Amateur Stage 2,2017-04-1,Men Cat 2/3,41,52,427.02605128205,
NWA Spring Classic Road Race,2017-04-23,Men Senior Open Cat 1/2,DQ,34,393.41241176471,
Anthem Brewing Classic - OK State Category Based Road Race,2017-05-6,Men Pro/Cat 1/2,20,26,387.28750831968,
Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men 40-49,6,26,317.6845,
Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men P/1/2,12,37,319.947125,
Oklahoma City Pro-Am Classic,2017-06-2,Men Cat 2,24,40,387.442734375,
Oklahoma City Pro-Am Classic,2017-06-3,Men Cat 2,35,42,399.75723684211,
Oklahoma City Pro-Am Classic,2017-06-3,Men Masters 40+ Cat 1/2/3,11,36,343.59334313725,
Oklahoma City Pro-Am Classic,2017-06-4,Men Cat 2,37,37,442.50133333333,
Saint Francis Tulsa Tough,2017-06-9,Men Cat 1/2,55,129,373.20176058201,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 1/2,59,133,373.01907954545,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 1/2,DNF,130,429.57889333333,
Subie Sunday Criterium (OK State Cat Championship),2017-06-25,Men Cat 2,3,18,325.78095238095,
Natural State Criterium Series,2017-07-8,Men Masters 35+ Cat 1/2/3,5,29,301.69640238095,
Natural State Criterium Series,2017-07-9,Men Masters 35+ Cat 1/2/3,16,29,412.69017307692,
The Gateway Cup Day 2,2017-09-2,Men Cat 2/3,51,93,386.37402898551,
Gambler Crits,2018-07-10,Men Senior  Cat 1/2/3,9,20,378.5414,
Osage Grand Prix,2018-07-17,Senior  Cat 1/2/3,10,12,449.74529275362,
Hotter n Hell Hundred - Road Race,2018-08-25,Men Master 40+ Cat 1234,31,36,482.5432385512,
The Gateway Cup Day 3,2018-09-2,Men Masters 40+ Cat 1/2/3/4,55,71,466.86235294118,
The Gateway Cup Day 4,2018-09-3,Men Masters 40+ Cat 1/2/3/4,27,65,372.67282258065,
The Spartan Road Race - Age Championship,2018-09-9,Men Master 40-44 Open,4,7,403.15,
University of Oklahoma Cycling's Land Ronde 2019 - RR,2019-03-9,Men Masters 40-49 Cat 1/2/3/4,2,7,381.786,
#FULLGAS RR,2019-03-31,Men master 40+ Masters 40+/50+ Open,4,14,364.65539896676,
Tulsa Wheelmen Tuesday Night Crits,2019-04-2,Men Senior  Cat 1/2/3,14,24,433.98915,
Boulder Roubaix Road Race,2019-04-6,Men MM 40+ 1-23,DNF,47,407.07092592593,
Gambler Crit Series,2019-04-11,Men Master Cat 1/2/3,DQ,28,,
Osage Grand Prix,2019-04-16,Men Seniors  Cat 1/2/3,5,14,390.07722222222,
Gambler Crit Series,2019-06-13,Men Senior  Cat 1/2/3,23,32,455.2111875,
Tour of Lawrence,2019-07-6,Men Masters 40-49 Cat 1/2/3/4,14,20,451.68875,
Tour of Lawrence,2019-07-7,Men Masters 40-49 Cat 1/2/3/4,14,19,389.99103703704,
Gambler Crit Series,2019-07-11,Men Senior  Cat 1/2/3,18,30,435.41310714286,
Hotter n Hell Hundred - RR,2019-08-24,Men Master 40+ Cat 1/2/3/4,27,47,416.17536993221,
OK State Champ Time Trial p/b Bixby Bicycles benefiting Meals on Wheels,2019-09-7,Men Merckx 1/2  Cat,2,2,,
University of Oklahoma Cycling's Land Ronde RR,2020-03-7,Men Master 40+ Cat 1/2/3/4,5,12,400.285,
Osage Grand Prix,2020-07-7,Men Cat P/1/2/3 A,3,16,376.1187,
Davy Crockett Classic - Saturday RR,2021-04-24,Men Master 40+,17,23,369.58883333333,
Davy Crockett Classic - TT,2021-04-24,Men Master 40+,12,22,350,
Davy Crockett Classic - Sunday RR,2021-04-25,Men Master 40+,16,21,399.21875,
Davy Crockett Classic - GC,2021-04-25,Master 40+,11,15,372.5,
Gambler Crit Series 2021,2021-05-6,Cat 1/2/3,21,51,195.90909090909,
Osage Grand Prix,2021-05-11,Men Pro/Cat 1/2/3,4,14,342.27268950317,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Cat1/2,52,137,165.36764705882,
