First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tom,Keller,Race at the Lake,2022-05-14,Men  Masters 55+,12,14,472.55694759465,
Tom,Keller,Race at the Lake,2022-05-14,Men Masters,25,33,409.2855238105,
Tom,Keller,Race at the Lake,2022-04-30,Men  Masters 55+,5,11,444.0131929866,
Tom,Keller,The Plan2Peak Two Days of Buffalo - Stage Race - RR,2019-08-4,Men Master 45+,6,28,383.45331770833,
Derek,Wilford,The Plan2Peak Two Days of Buffalo - Stage Race - RR,2019-08-4,Men Master 45+,19,28,439.88658333333,
Tom,Keller,The Plan2Peak Two Days of Buffalo - Stage Race,2019-08-4,Men Masters 45+,9,20,413.15987920051,
Derek,Wilford,The Plan2Peak Two Days of Buffalo - Stage Race,2019-08-4,Men Masters 45+,12,20,453.83370719248,
Derek,Wilford,The Plan2Peak Two Days of Buffalo - TT,2019-08-3,Men Master 45+,7,22,378.64875241946,
Tom,Keller,The Plan2Peak Two Days of Buffalo - TT,2019-08-3,Men Master 45+,12,22,440.27576452849,
Tom,Keller,The Plan2Peak Two Days of Buffalo - Crit,2019-08-3,Men Master 45+,10,26,421.62346094909,
Derek,Wilford,The Plan2Peak Two Days of Buffalo - Crit,2019-08-3,Men Master 45+,15,26,483.91426668475,
Jeremy,Paul,Funk Bottoms Gravel 100K\200K,2019-06-15,M 100K (Men),30,110,,
Jeff,Kompa,Buhl Grand Prix,2019-06-8,Men Masters 40/50/60,8,39,339.20546558704,
Derek,Wilford,Buhl Grand Prix,2019-06-8,Men Masters 40/50/60,11,39,355.46048582996,
Derek,Wilford,Melting Mann,2019-03-23,60 MILE BIKE - MALE,27,96,,
Mark,Davis,The Plan2Peak Two Days of Buffalo - RR,2018-08-5,Masters 45+,49,27,503.20236026248,
Jeff,Kompa,Funk Bottoms Gravel 100K\200K,2018-06-15,Mens 100K,22,140,359.6875,
Scott,Evans,Funk Bottoms Gravel 100K\200K,2018-06-15,Mens 100K,45,140,381.25,
Derek,Wilford,Hamburg Road Race,2018-06-3,Masters Men 55+ (Cat 1-4) ,1,6,368.556,
David,Steiner,The Plan2Peak Two Days of Buffalo Road Race,2017-08-6,Men Cat 1/2/3,26,44,428.20255872424,
Derek,Wilford,The Plan2Peak Two Days of Buffalo Road Race,2017-08-6,Men 45-49 Masters,1,25,324.35757975284,
Mark,Davis,The Plan2Peak Two Days of Buffalo Road Race,2017-08-6,Men 45-49 Masters,17,25,454.70747341572,
David,Steiner,The Plan2Peak Two Days of Buffalo Stage Race,2017-08-5,Men  1/2/3,20,27,394.34940342651,
David,Steiner,The Plan2Peak Two Days of Buffalo Crit,2017-08-5,Men Cat 1/2/3,23,49,369.06115277778,
Mark,Davis,The Plan2Peak Two Days of Buffalo Crit,2017-08-5,Men 45-49 Masters,21,21,529.6971707454,
David,Steiner,The Plan2Peak Two Days of Buffalo TT,2017-08-5,Men Cat 1/2/3,32,42,414.2046324757,
Mark,Davis,The Plan2Peak Two Days of Buffalo TT,2017-08-5,Men 45-49 Masters,17,18,483.92136233018,
Jeff,Kompa,Madeira Criterium ,2017-06-25,Men MASTER 50+ CAT 1/2/3/4,5,21,348.866,
Tom,Keller,Madeira Criterium ,2017-06-25,Men MASTER 50+ CAT 1/2/3/4,10,21,407.05266666667,
Derek,Wilford,Madeira Criterium ,2017-06-25,Men MASTER 50+ CAT 1/2/3/4,14,21,453.602,
Jeff,Kompa,Hyde Park Blast Criterium,2017-06-24,Men MASTERS 50+ CAT 1/2/3/4,5,32,328.198375,
Tom,Keller,Hyde Park Blast Criterium,2017-06-24,Men MASTERS 50+ CAT 1/2/3/4,12,32,382.60973958333,
Derek,Wilford,Hyde Park Blast Criterium,2017-06-24,Men MASTERS 50+ CAT 1/2/3/4,24,32,491.43246875,
Jeff,Kompa,Whiskey City Twilight Challenge,2017-06-23,Men MASTERS 50+ CAT 1/2/3/4,3,15,344.18357142857,
Derek,Wilford,Whiskey City Twilight Challenge,2017-06-23,Men MASTERS 50+ CAT 1/2/3/4,5,15,376.70614285714,
Tom,Keller,Whiskey City Twilight Challenge,2017-06-23,Men MASTERS 50+ CAT 1/2/3/4,6,15,392.96742857143,
Tom,Keller,Hamburg Road Race,2017-06-10,Masters Men 45+ (cat 1-4) ,3,15,350.39404761905,
David,Steiner,Hamburg Road Race,2017-06-10,Men  P/1/2 ,30,32,461.25927777778,
Jeff,Kompa,Hamburg Road Race,2016-07-23,Masters Men 55+ (Cat 1-4) ,2,12,311.13361111111,
Derek,Wilford,Hamburg Road Race,2016-07-23,Masters Men 55+ (Cat 1-4) ,5,12,355.51944444444,
Tom,Keller,Hamburg Road Race,2016-07-23,Masters Men 45+ (cat 1-4) ,5,10,366.48299371101,
David,Steiner,Hamburg Road Race,2016-07-23,Men  P/1/2 ,14,14,391.56351976155,
Jeff,Kompa,Madeira Criterium,2016-06-26,Men Masters 50+ Cat 1/2/3/4,4,17,323.23923809524,
Derek,Wilford,Madeira Criterium,2016-06-26,Men Masters 50+ Cat 1/2/3/4,10,17,401.85538095238,
Derek,Wilford,Hyde Park Blast Criterium,2016-06-25,Men MASTERS 50+ CAT 2/3/4,4,27,322.81615384615,
Jeff,Kompa,Hyde Park Blast Criterium,2016-06-25,Men MASTERS 50+ CAT 2/3/4,5,27,333.02003846154,
Jeff,Kompa,Twilight Dash For Cash,2016-06-24,Men MASTERS 55+ CAT 2/3/4/5,2,14,320.52757142857,
Derek,Wilford,Twilight Dash For Cash,2016-06-24,Men MASTERS 55+ CAT 2/3/4/5,5,14,363.35378571429,
Bradley,Cramer,Raccoon Rally Road Race,2016-06-18,1M (Men),2,21,,
Jeremy,Paul,Raccoon Rally Road Race,2016-06-18,1M (Men),5,21,,
David,Steiner,Raccoon Rally Road Race,2016-06-18,1M (Men),12,21,,
Peter,Scacheri,Raccoon Rally Road Race,2016-06-18,1M (Men),14,21,,
Thomas,Dominic,Raccoon Rally Road Race,2016-06-18,1M (Men),15,21,,
Tom,Keller,Raccoon Rally Road Race,2016-06-18,MM (Men),6,20,,
Bradley,Cramer,Tour of Tucker County,2016-05-28,Men CAT 1/2/3,3,37,275.25779411765,
Bradley,Cramer,OSRS - Zanesfield RR - Team SixOneFour,2016-04-10,Men  1/2/3,18,31,348.87487179487,
David,Steiner,Morgantown Road Race,2016-03-26,Men Cat 1/2/3,21,53,325.6965,
Derek,Wilford,NEOCycle Criterium at Battery Park p/b Case Cycling,2015-09-13,Men Masters 45+,2,14,343.88257835354,
Jeff,Kompa,NEOCycle Criterium at Battery Park p/b Case Cycling,2015-09-13,Men Masters 45+,3,14,356.9177673188,
Tom,Keller,NEOCycle Criterium at Battery Park p/b Case Cycling,2015-09-13,Men Masters 45+,6,14,396.0233342146,
Bradley,Cramer,NEOCycle Criterium at Battery Park p/b Case Cycling,2015-09-13,Men Pro/Cat 1/2/3,10,24,357.06666666667,
Tom,Keller,NEOCycle Criterium at Battery Park p/b Case Cycling,2015-09-13,Men Pro/Cat 1/2/3,17,24,437.73,
David,Steiner,NEOCycle Criterium at Battery Park p/b Case Cycling,2015-09-13,Men Pro/Cat 1/2/3,23,24,437.73,
David,Steiner,Tour de Loop,2015-08-8,Men P1/2/3,2,3,,
David,Steiner,Raccoon Rally,2015-06-27,Category 1-3 (Men),7,11,429.61313333333,
Mark,Davis,Corning Circuit Race @ The Glen,2015-06-20,Men Senior Cat 4/5,26,49,514.12925299063,
Jeff,Kompa,Hamburg Road Race,2015-06-13,Masters 50+ (Men),5,19,351.96391666667,
Derek,Wilford,Hamburg Road Race,2015-06-13,Masters 50+ (Men),7,19,378.98195833333,
Tom,Keller,Hamburg Road Race,2015-06-13,Masters 50+ (Men),11,19,433.01804166667,
Peter,Scacheri,Hamburg Road Race,2015-06-13,Masters 40+ ,3,6,,
Tom,Keller,PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 1/2/3,34,48,408.11114285714,
Derek,Wilford,PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 1/2/3,37,48,423.41892857143,
Jeff,Kompa,PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men  Cat 1/2/3,38,48,428.52152380952,
Tom,Keller,PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men 50+ Masters,2,23,305.43465,
Jeff,Kompa,PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men 50+ Masters,4,23,329.61695,
Derek,Wilford,PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Men 50+ Masters,5,23,341.7081,
David,Steiner,The Plan2Peak Empire Classic Road Race,2015-06-7,Men CAT 1/2,8,9,429.30833333333,
Bradley,Cramer,Tour of Tucker County,2015-05-23,Men Cat 1/2/3,2,30,287.32548809524,
Mark,Davis,The Mid O Series,2015-05-23,Men  Cat 4/5,22,22,546.8564617284,
David,Steiner,The Fort Classic Road Race,2015-05-2,Men CAT 1/2/3,11,24,346.93245466686,
Daniel,Tokarczyk,Morgantown Road Race,2015-04-4,Men Cat 1/2/3,10,37,292.30576470588,
David,Steiner,Morgantown Road Race,2015-04-4,Men Cat 1/2/3,27,37,,
Daniel,Tokarczyk,Season Opener Road Race,2015-03-8,Men  Cat 1/2/3,6,20,351.10575,
Jeff,Kompa,Madeira Criterium,2014-06-29,Men Master  50-59,1,28,328.75564508275,
Tom,Keller,Madeira Criterium,2014-06-29,Men Master  50-59,4,28,345.08126544827,
Laura,Webb,Madeira Criterium,2014-06-29,Women Cat 1/2/3  ,20,22,552.21425925926,
Jeff,Kompa,Madeira Criterium,2014-06-29,Men Master  40-49,9,26,344.06344444444,
Tom,Keller,Madeira Criterium,2014-06-29,Men Master  40-49,20,26,403.23397222222,
Tom,Keller,Hamburg Race Weekend,2014-06-7,Men Masters 50+  ,4,21,350.20555,
David,Steiner,Hamburg Race Weekend,2014-06-7,Men Category 1-23  ,12,25,366.12996296296,
Laura,Webb,OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Women Cat 1/2/3  ,18,18,540.19485714286,
Matthew,Bockbrader,Tour of the Battenkill,2014-04-5,Men Cat 4 B 40+,72,74,,
David,Steiner,Morgantown Road Race,2014-03-22,Men Cat 1/2/3  ,23,26,346.25442307692,
Jeff,Kompa,Madeira Centennial Criterium,2013-06-30,Men Cat 1/2/3/4/5 Master 50-59,3,22,345.98533333333,
Jeff,Kompa,Madeira Centennial Criterium,2013-06-30,Men Cat 3/4,21,49,359.38053030303,
Derek,Wilford,Raccoon Rally Road Race,2013-06-29,Men Masters 45+,6,13,392.41072222222,
Ray,Huang,Raccoon Rally Road Race,2013-06-29,Men Category 123,13,30,341.278,
David,Steiner,Raccoon Rally Road Race,2013-06-29,Men Category 123,18,30,362.11133333333,
Thomas,Dominic,Raccoon Rally Road Race,2013-06-29,Men Category 123,19,30,366.278,
Jeff,Kompa,Hyde Park Blast Criterium,2013-06-29,Men Cat 3/4,36,85,365.91,
John,Sternen,Hyde Park Blast Criterium,2013-06-29,Men Cat 3/4,71,85,468.32566666667,
Jeff,Kompa,Hyde Park Blast Criterium,2013-06-29,Men Cat 1/2/3/4/5 Master 50-59,3,30,293.34787179487,
John,Sternen,Tour de Grandview,2013-06-28,Men Cat 4/5,8,74,381.23242208334,
Jeff,Kompa,Tour de Grandview,2013-06-28,Men Cat 3,11,39,339.22186842105,
Derek,Wilford,Hamburg Race Weekend - Crit,2013-06-9,Men Masters 50+,1,18,309.0685,
Jeff,Kompa,Hamburg Race Weekend - Crit,2013-06-9,Men Masters 50+,4,18,336.38731149478,
Jeff,Kompa,Hamburg Race Weekend - Crit,2013-06-9,Men Category 3/4,8,45,327.68211111111,
Derek,Wilford,Hamburg Race Weekend - Crit,2013-06-9,Men Category 3/4,12,45,344.53722222222,
Jeff,Kompa,Hamburg Race Weekend - Road Race,2013-06-8,Men Masters 50+,1,16,316.13165889771,
Derek,Wilford,Hamburg Race Weekend - Road Race,2013-06-8,Men Masters 50+,4,16,345.71951937012,
Ray,Huang,Das Tour De Frankemuth,2013-05-25,Men PRO/1/2,35,39,332.18671052632,
