First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mathew,Braun,Mt. Tabor Series #5,2010-07-7,Senior Men,15,33,208.79708333333,
Mathew,Braun,Mount Tabor Circuit Race,2008-06-15,Senior Men,33,47,,
Mathew,Braun,OBRA Road Race,2008-06-14,Senior Men,7,39,,
Mathew,Braun,Silverton Road Race,2008-06-1,Pro/1/2,21,39,,
Mathew,Braun,Rehearsal Road Race,2008-05-24,Pro/1/2,22,57,,
Mathew,Braun,Table Rock Road Race,2008-05-4,Men Pro/1/2,15,33,,
Mathew,Braun,Estacada Time Trial,2008-04-27,Senior Men,6,7,,
Mathew,Braun,Kings Valley Road Race,2008-04-12,Pro/1/2,25,63,,
Mathew/liatt,Braun/avigdor,Crawfish Criterium,2007-08-11,Tandem,7,8,,
Mathew,Braun,NW Challenge Harrisburg Criterium,2007-08-4,Men 1/2,9,16,,
Mathew,Braun,Vancouver Courthouse Criterium,2007-07-29,Pro/1/2,25,29,,
Mathew,Braun,Green Mountain Criterium,2007-07-14,Category 1/2,3,12,,
Mathew,Braun,Green Mountain Hilllclimb,2007-07-14,Senior Men,3,7,,
Mathew,Braun,Salem Fairview Circuit Race,2007-07-8,Category 1/2,5,24,,
Mathew,Braun,Mt Tabor Series,2007-06-20,Senior Men,17,26,,
Tim,Butler,Mt Tabor Series,2007-06-20,Masters,6,31,,
Mathew,Braun,Mt Tabor Circuit Race,2007-06-17,Pro/1/2,20,47,,
Mathew,Braun,OBRA Rehearsal Race,2007-06-10,Men Pro/1/2,17,30,,
Mathew,Braun,Piece of Cake,2007-04-1,Pro/1/2,35,52,,
Mathew,Braun,Banana Belt Road Race Series - Banana Belt Road Race III,2007-03-18,Pro/1/2,31,41,,
Mathew,Braun,Banana Belt Road Race Series - Banana Belt Road Race II,2007-03-11,Pro/1/2,25,35,,
Mathew,Braun,Banana Belt Road Race Series - Banana Belt Road Race I,2007-03-4,Pro/1/2,9,38,,
