Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Category1/2  ,1,4334,Nick,Bax,XO COMMUNICATIONS p/b CISCO/Battley Harley-Davidso,3:43:45,193457,238.58,183.69916666667,
Men Category1/2  ,2,64659,Remi,Pelletier,Garneau-Quebecor Cycling Team,,,150,186.19916666667,
Men Category1/2  ,3,15067,Jacob,Tremblay,Kelly Benefit Strategies/LSV Cycling,,237748,188.91,188.69916666667,
Men Category1/2  ,4,19982,Edward,Grystar,Freddie Fu,,244283,224.49,191.19916666667,
Men Category1/2  ,5,102101,Wacek,Godycki,Mt Borah / Minerva Design p/b Basso,,177947,234.95,193.69916666667,
Men Category1/2  ,6,4315,Stephan,Kincaid,Stan's NoTubes/AXA Equitable,,19139,194.95,196.19916666667,
Men Category1/2  ,7,8204,Andrew,Wulfkuhle,TEAM GPOA,,153981,225.8,198.69916666667,
Men Category1/2  ,8,1285,Bruno,Langlois,Garneau-Quebecor Cycling Team,,400671,166.58,201.19916666667,
Men Category1/2  ,9,49876,Zach,Hughes,Garneau-Quebecor Cycling Team,,636466,205.93,203.69916666667,
Men Category1/2  ,10,16954,Jason,Meidhof,DC Velo Limited,,143088,231.99,206.19916666667,
Men Category1/2  ,11,4037,Michael,Margarite,Stans NoTubes/AXA Equitable,,211807,255.59258073762,208.69916666667,
Men Category1/2  ,12,64660,Hannis,Baumgarten,RSV,,,150,211.19916666667,
Men Category1/2  ,13,5760,John,Delong,TEAM PURE ENERGY,,61583,192.49,213.69916666667,
Men Category1/2  ,14,36161,Mark,Langlands,Garneau-Quebecor Cycling Team,,,196.3,216.19916666667,
Men Category1/2  ,15,2547,John,Loehner,Stans no tubes/AXA,,47769,214.14,218.69916666667,
Men Category1/2  ,16,6999,Andrew,Mccullough,Mt Borah / Minerva Design p/b Basso,,293408,203.59,221.19916666667,
Men Category1/2  ,17,31534,Ben,Frederick,Kelly Benefit Strategies/LSV Cycling,,324234,239.93,223.69916666667,
Men Category1/2  ,18,7170,Michael,Chauner,Pure Energy Cycling/Pro AIR HFA,,178966,225.39,226.19916666667,
Men Category1/2  ,19,27413,Dylan,Pudiak,Mt Borah / Minerva Design p/b Basso,,317924,233.76,228.69916666667,
Men Category1/2  ,20,64661,Marcel,Kalz,RSV,,481399,150,231.19916666667,
Men Category1/2  ,21,21704,Ryan,Rapolas,IFRACTAL-QCW p.b. Breakawaybikes.com,,313046,245.81,307.44916666667,
Men Category1/2  ,22,22046,S,Charles zamastil,160over90 p.b. Vie13/QCW,,275731,212.27,307.44916666667,
Men Category1/2  ,23,18646,Paul,Mica,NCVC/UnitedHealthcare,,177291,267.6,307.44916666667,
Men Category1/2  ,24,104768,Jeffery,Schiller,GARNEAU,,448078,216.80230037094,307.44916666667,
Men Category1/2  ,25,18888,Jared,Babik,TEAM GPOA,,165571,243.42,307.44916666667,
Men Category1/2  ,26,3955,Sean,Barrie,XO COMMUNICATIONS p/b CISCO,,198408,239.45,307.44916666667,
Men Category1/2  ,27,64662,Christian,Grassmann,RSV,,,150,307.44916666667,
Men Category1/2  ,28,8406,Drew,Karlberg,Round Here Racing,,232723,237.3,286.19916666667,
Men Category1/2  ,29,30658,Andrew,Suchocki,Kelly Benefit Strategies/LSV Cycling,,265523,244.4,307.44916666667,
Men Category1/2  ,30,38276,Thomas,Gibbons,Thomas Gibbons,,346994,158.06,307.44916666667,
Men Category1/2  ,31,9251,Brett,Kielick,160over90 p.b. Vie13/QCW,,258581,230.57,307.44916666667,
Men Category1/2  ,32,22115,James,Guardino,IFRACTAL-QCW p.b. Breakawaybikes.com,,286599,240.98,307.44916666667,
Men Category1/2  ,33,659,Glenn,Ferreira,Metra/Cycles 54 Cycling Team,,240153,255.39,307.44916666667,
Men Category1/2  ,34,5230,Calvin,Hoops,Round Here Racing,,286845,243.59,307.44916666667,
Men Category1/2  ,35,7191,Andy,Johnson,Mason Dixon Velo/The Cycle Works,,80051,298.46,307.44916666667,
Men Category1/2  ,36,326,Vladimir,Borovkov,rockstar games/signature cycles,,111890,276.83,307.44916666667,
Men Category1/2  ,37,6870,Mark,Warno,Team Hagerstown,,601,277.42,307.44916666667,
Men Category1/2  ,38,5093,Matthew,Furlow,160over90 p.b. Vie13/QCW,,283375,231.09,307.44916666667,
Men Category1/2  ,39,1307,Ricky,Gargiulo,Champion System p/b Stans NoTubes,,231560,213.88,307.44916666667,
Men Category1/2  ,40,4990,Arnaud,Borner,Lancaster Regional Cycling Team,,273533,361.37,307.44916666667,
Men Category1/2  ,41,20005,Steven,Kurpiewski,TEAM GPOA,,265551,241.41,307.44916666667,
Men Category1/2  ,DNF,15077,Paul,Carlson,Top Gear Bicycle Shop,,277695,290.17532456894,286.19916666667,
Men Category1/2  ,DNF,9281,Joseph,Chudyk,Team Fluid East,,298228,265.97,286.19916666667,
Men Category1/2  ,DNF,5808,Stephen,Cummings,Team GPOA,,201402,217.34,286.19916666667,
Men Category1/2  ,DNF,20103,Zachary,Felpel,Kelly Benefit Strategies/LSV Cycling,,220467,301.22,286.19916666667,
Men Category1/2  ,DNF,2323,Mike,Festa,Philadelphia Ciclismo,,149744,338.97704569059,286.19916666667,
Men Category1/2  ,DNF,35072,Benjamin,Foltz,Round Here Racing,,291581,220.28,286.19916666667,
Men Category1/2  ,DNF,26864,Mark,Hyatt,NCVC/UnitedHealthcare,,359191,347.6,286.19916666667,
Men Category1/2  ,DNF,8406,Drew,Karlberg,Round Here Racing,,232723,237.3,286.19916666667,
Men Category1/2  ,DNF,8406,Drew,Karlberg,Round Here Racing,,232723,237.3,286.19916666667,
Men Category1/2  ,DNF,22051,Matthew,Kupsky,PERFORMANCE LAB PB/ THE CAFFEINATED CYCLIST,,186990,315.4058355154,286.19916666667,
Men Category1/2  ,DNF,7145,Craig,Lebair,philadelphia ciclismo,,211155,293.11500980392,286.19916666667,
Men Category1/2  ,DNF,5181,Timothy,Manzella,Tri-State Velo/Amoroso's Racing Team,,251348,319.10341460392,286.19916666667,
Men Category1/2  ,DNF,5000,Ross,Marklein,IFRACTAL-QCW p.b. Breakawaybikes.com,,272367,278.97,286.19916666667,
Men Category1/2  ,DNF,1150,Andrew,Bernstein,XO Communication p/b Cisco,,204817,281.39,286.19916666667,
Men Category1/2  ,DNF,15073,Craig,Merritts,CAT Racing/PIT Elite Velo,,89628,344.97414125676,286.19916666667,
Men Category1/2  ,DNF,5315,Jonathan,Marshall,Round Here Racing,,277019,233.8,286.19916666667,
Men Category1/2  ,DNF,1174,Matthew,Buckley,Boston Bicycle School,,242892,255.56,286.19916666667,
Men Category1/2  ,DNF,18268,Tim,Weiler,XO COMMUNICATIONS p/b CISCO,,279988,256.6,286.19916666667,
Men Category1/2  ,DNF,5213,David,Dawson,The Performance Lab p/b Caffeinated Cyclist,,250197,231.47,286.19916666667,
Men Category1/2  ,DNF,23832,Jeremy,Wickham,Corning/NoTubes Race Team,,238317,242.93,286.19916666667,
Men Category1/2  ,DNF,1157,Manuel,Caliz,Round Here Racing,,244954,293.72,286.19916666667,
Men Category1/2  ,DNF,23176,Geron,Williams,TEAM ALLIANCE,,20,215.73735965428,286.19916666667,
Men Category1/2  ,DNF,21716,William (booey),Hottenstein,Mt Borah / Minerva Design p/b Basso,,195794,232.5,286.19916666667,
Men Category1/2  ,DNF,1291,Colin,Sandberg,PHILLY CILISMO,,119361,244.01,286.19916666667,
Men Category1/2  ,DNF,7310,Brendan,Housler,Mt Borah / Minerva Design p/b Basso,,278407,227.25,286.19916666667,
Men Category1/2  ,DNF,1271,John,Minturn,BIKE REG COM,,179015,221.79,286.19916666667,
Men Category1/2  ,DNF,5167,John,Hunter,Mt Borah / Minerva Design p/b Basso,,224432,240.63,286.19916666667,
Men Category1/2  ,DNF,7176,Curtis,Winsor,KENDA 5 HOUR,,187500,209.77,286.19916666667,
Men Category1/2  ,DNF,8516,Tyler,Karnes,BMC-Hincapie Development Team,,221327,217.67,286.19916666667,
Men Category1/2  ,DNF,24426,Parker,Kyzer,BMC-Hincapie Development Team,,263324,205.46,286.19916666667,
Men Category1/2  ,DNF,5219,Eric,Salzer,IFRACTAL-QCW p.b. Breakawaybikes.com,,237411,292.88598179314,286.19916666667,
Men Category1/2  ,DNF,1431,Vincent,Scalia,Boston Bicycle School,,213405,252.88,286.19916666667,
Men Category1/2  ,DNF,5203,Zachary,Semian,Pure Energy Cycling-ProAirHFA,,250164,303.08,286.19916666667,
Men Category1/2  ,DNF,16950,Ryan,Shebelsky,Team Alliance Environmental,,274785,229.77,286.19916666667,
Men Category1/2  ,DNF,7179,Tim,Karabin,Caffinated Cyclisted PB Rothman,,227954,237.27,286.19916666667,
Men Category1/2  ,DNF,2790,Nick,Iacovelli,colavita,,273826,251.2,286.19916666667,
Men Category1/2  ,DNF,6875,Blair,Berbert,Kelly Benefit Strategies/LSV Cycling,,203786,205.29,286.19916666667,
Men Category1/2  ,DNF,8528,Thomas,Barnett,Metra/Cycles 54 Racing Team,,247838,292.14,286.19916666667,
Men Category1/2  ,DNF,17049,David,Brookes,Kelly Benefit Strategies/LSV,,272713,286.42,286.19916666667,
Men Category3  ,1,23726,Marten,Beels,Lamprey Systems,2:57:36,290304,301.26377652642,269.0165,
Men Category3  ,2,37628,Brandon,Freyer,Pawling Cycle & Sport,,281876,319.66,273.63673333333,
Men Category3  ,3,87869,Ashley,S doane,IFRACTAL-QCW p.b. Breakawaybikes.com,,259830,347.35455480068,278.25696666667,
Men Category3  ,4,51045,Thomas,Detwiler,QCW Cycling,,252258,308.67,282.8772,
Men Category3  ,5,20134,Josh,Clingan,Mason Dixon Velo/The Cycle Works,,143547,321.14,287.49743333333,
Men Category3  ,6,33101,Gale,Hess,Thru It All Body Shop,,207498,323.35854040621,292.11766666667,
Men Category3  ,7,9247,Keith,Hatton,Tri-State Velo Amoroso's Racing Team,,278237,337.66396146178,296.7379,
Men Category3  ,8,29919,Dakota,Schaeffer,Young Medalists/Team Rothrock,,324500,363.4,301.35813333333,
Men Category3  ,9,23714,Samuel,Cowans,QCW,,313484,344.31476089569,305.97836666667,
Men Category3  ,10,7085,Joseph,Bruce,Philadelphia Ciclismo,,259869,334.52970761562,310.5986,
Men Category3  ,11,5010,Clint,Dager,Raw Talent Ranch Racing,,291076,328.97,315.21883333333,
Men Category3  ,12,22847,Sean,Conway,Farm Team Cycling,,309604,338.4,319.83906666667,
Men Category3  ,13,33441,Matthew,Doyle,C4 Cycling / Cycleplanner.com,,57362,330.26830434783,324.4593,
Men Category3  ,14,15071,Shawn,Beeler,Mason Dixon Velo/The Cycle Works,,260428,340.55,329.07953333333,
Men Category3  ,15,5199,Paul,Hoyle,MSSB/MarketEdge p/b Brandywine Cyclery,,213976,286.73529047225,333.69976666667,
Men Category3  ,16,28746,Charles,Arensberg,MSSB/MarketEdge p/b Brandywine Cyclery,,1882,301.44513676431,372.97175,
Men Category3  ,17,29938,Mike,Stevens,Chester County Velo,,248447,356.9,372.97175,
Men Category3  ,18,24513,Evan,Trubee,Jessup Auto Plaza Cycling Team p/b Palm Springs Cy,,100279,308.45451480037,372.97175,
Men Category3  ,19,23810,Tom,Dudzik,Farm Team Cycling,,283479,344.53,372.97175,
Men Category3  ,20,6048,Christopher,Newport,Philadelphia Ciclismo,,157400,335.23625091652,372.97175,
Men Category3  ,21,5265,Alan,Fody,Tri-State Velo Amoroso's Racing Team,,291632,324.47,372.97175,
Men Category3  ,22,25710,Ernie,Elliott,International Christian Cycling Club,,87298,360.13,372.97175,
Men Category3  ,23,27287,Byron,Horgash,Team Traveller,,333312,377.95,372.97175,
Men Category3  ,24,29767,Jason,Cimini,MSSB/Market Edge p/b Brandywine Cyclery,,108841,338.32,372.97175,
Men Category3  ,25,6043,Steven,Francisco,University of Delaware,,341036,367.3,372.97175,
Men Category3  ,26,15084,Matthew,Neugebauer,MSSB/Market Edge p/b Brandywine Cyclery,,207830,342.48,372.97175,
Men Category3  ,27,5150,Brett,Houser,Drexel University p/b Wade's Comic Madness,,291228,354.27217375798,372.97175,
Men Category3  ,28,15129,Matthew,Randolph,unattached,,197185,396.46,372.97175,
Men Category3  ,29,28049,Brandon,Knettel,IFRACTAL-QCW p.b. BreakawayBikes.com,,338692,384.76,372.97175,
Men Category3  ,30,24924,Luke,Lukas,Upstate Velo,,205779,383.82,372.97175,
Men Category3  ,31,7093,Rob,Brown,MSSB/MarketEdge p/b Brandywine Cyclery,,282063,321.25,372.97175,
Men Category4  ,1,56169,William,Cooper,IFRACTAL-QCW p.b. Breakawaybikes.com,2:19:34,379489,391.3791491363,335.31625892195,
Men Category4  ,2,5247,Kristofer,Moore,TorcUp/CycleFitters,,199779,398.38,338.93036501469,
Men Category4  ,3,41515,Brett,Wachtendorf,Pennsylvania State University,,344034,393.71,342.54447110743,
Men Category4  ,4,33518,Jeremy,Hunter,Thru It All,,362003,386.1,346.15857720017,
Men Category4  ,5,33440,Kristian,Holbrook,,,16501,480.66291176471,349.77268329291,
Men Category4  ,6,38238,Vincent,Reydams,World Cup Ski & Cycle Racing Team,,357682,382.64,353.38678938564,
Men Category4  ,7,58086,Paul,Chegwidden,Black Bear Cycling/Sussex Bike Shop,,344982,391.37826388889,357.00089547838,
Men Category4  ,8,28063,Matthew,Fischel,University of Delaware,,344644,486.43816611017,360.61500157112,
Men Category4  ,9,18981,Phillip,Truppelli,Knapps Racing,,293199,373.71,364.22910766386,
Men Category4  ,10,38260,Pedro,Campos,Unattached,,350418,415.13686325031,367.8432137566,
Men Category4  ,11,37749,Jonathan,Bocina,liberty Cycle,,356593,372.66,371.45731984934,
Men Category4  ,12,30111,Andrew,Logiudice,skylands cycling,,228586,352.80024518071,375.07142594208,
Men Category4  ,13,25688,Jarrod,Wysock,SPINTECK CYCLING TEAM,,357263,411.13,378.68553203482,
Men Category4  ,14,22669,Matthew,Vahey,Morgan Stanley Market Edge Racing,,201918,353.08076470588,382.29963812755,
Men Category4  ,15,24851,Nicholas,Parlato,All American Bicycle Club,,319640,416.5,385.91374422029,
Men Category4  ,16,29785,Todd,Everett,Middletown Bike Line,,291709,430.5882320895,389.52785031303,
Men Category4  ,17,33444,Michael,Lane,,,358321,445.52,393.14195640577,
Men Category4  ,18,41075,Tim,Drayna,MSSB/MarketEdge p/b Brandywine,,305859,412.87320473932,396.75606249851,
Men Category4  ,19,32808,Seth,Gunderson,Lancaster Regional Cycling,,256169,430.4095772959,400.37016859125,
Men Category4  ,20,48092,Brandon,Dombrowski,Team TBB/ Deep Blue,,359656,424.97,403.98427468399,
Men Category4  ,21,35134,Myles,Lund,,,348384,423.54504170519,449.16060084322,
Men Category4  ,22,26180,Kyle,Penny,Lancaster Regional Cycling Team,,315872,411.3,449.16060084322,
Men Category4  ,23,33055,Scott,Mills,CRCA/Asphalt Green Cycling Team,,349344,416.01439795079,449.16060084322,
Men Category4  ,24,24519,Connor,Campbell,IFRACTAL-QCW p.b. breakawaybikes.com,,311675,392.33526886644,449.16060084322,
Men Category4  ,25,12361,Arthur,Gorka,Philadelphia Ciclismo,,305124,423.58033617231,449.16060084322,
Men Category4  ,26,28019,Alex,Lambi,IFRACTAL-QCW p.b. Breakawaybikes.com,,290090,481.02248488601,449.16060084322,
Men Category4  ,27,18516,Justin,Thompson,IFRACTAL-QCW p.b. Breakawaybikes.com,,313492,414.5163226741,449.16060084322,
Men Category4  ,28,7049,Lee,Sobotkin,Tri-State Velo,,188264,401.09507743592,449.16060084322,
Men Category4  ,29,73,John,Wilson,Apollo Racing,,91489,362.3925672111,449.16060084322,
Men Category4  ,30,8382,Gregory,Zielinski,Team TBB/Deep Blue,,276040,395.89,449.16060084322,
Men Category4  ,31,33504,Colin,Mckenna,Lambs Gap Cycling Team,,290796,380.88,449.16060084322,
Men Category4  ,32,20811,Chris,Grundner,TEAM TBB / DEEP BLUE,,238148,400.29,449.16060084322,
Men Category4  ,33,30568,Jason,Gabriel,Philadelphia Ciclismo,,254769,423.42946163515,449.16060084322,
Men Category4  ,34,29771,Kenn,Barfell,Team TBB/Deep Blue,,299092,361.49,449.16060084322,
Men Category4  ,35,36297,Craig,St onge,Keystone Velo Club,,191645,390.97,449.16060084322,
Men Category4  ,36,52674,Brad,Voelker,Providence Velo,,264463,460.77571134805,449.16060084322,
Men Category4  ,37,53681,Araron,Miller,Thru It All Body Shop,,351468,417.70901218183,449.16060084322,
Men Category4  ,38,25412,David,Mcginn,Bicycle Therapy/ Melitta,,318212,451.12235219598,449.16060084322,
Men Category4  ,39,5950,Brian,Berry,EBS Racing,,283103,482.65221580239,449.16060084322,
Men Category4  ,40,8947,Gary,Eveland,QCW-IFRACTAL p.b. Breakawaybikes.com,,287250,416.62,449.16060084322,
Men Category4  ,41,32880,Fred,Grafe,Team TBB / Deep Blue,,42837,476.92146392516,449.16060084322,
Men Category4  ,42,8741,Michael,Novich,Rockstar Games/Signature Cycles,,290551,417.61148222657,449.16060084322,
Men Category4  ,43,30247,Todd,Wenger,Chester County Velo,,345682,473,449.16060084322,
Men Category4  ,44,55032,Eric,Vorwald,Freeze Thaw Cycles,,241167,419.59495880079,449.16060084322,
Men Category5  ,1,64648,Bill,Ash,,1:19:09,378837,500,409.63675820106,
Men Category5  ,2,51046,Geoff,Quinter,Sunnybrook Trek/Limerick Chiropractic,,181796,427.6,414.95224301276,
Men Category5  ,3,64649,Erick,Marklund,Bike Line,,279219,500,420.26772782446,
Men Category5  ,4,64650,Mike,O'connor,Trestle Bridge Racing,,370714,500,425.58321263617,
Men Category5  ,5,26911,Dave,Hallman,DMD Racing,,345662,445.77679365079,430.89869744787,
Men Category5  ,6,64651,Stephen,Kimos,,,383528,500,436.21418225957,
Men Category5  ,7,64652,Adam,Tewa,,,,500,441.52966707127,
Men Category5  ,8,12378,Frank,Mcgurk,Team TBB/Deep Blue,,,471.42857142857,446.84515188298,
Men Category5  ,9,40402,Eiichiro,Omata,Takesiba Cycle Racing,,378342,442.99930434783,452.16063669468,
Men Category5  ,10,39419,Andrew,Dunlap,Kelly Benefit Strategies/LSV,,365827,395.3,457.47612150638,
Men Category5  ,11,61920,Harold,Pickar,TBB/Team Deep Blue,,379067,401.07524302162,462.79160631808,
Men Category5  ,12,33520,John,Parker,Middletown Bike Line,,353318,380.97,468.10709112979,
Men Category5  ,13,64653,Philip,Aiken,Media Cycling,,262554,500,473.42257594149,
Men Category5  ,14,64350,Timothy,Patton,,,379765,500,478.73806075319,
Men Category5  ,15,64654,Samuel,Battiato,,,383385,500,484.05354556489,
Men Category5  ,16,64655,Dan,Dix,Trestle Bridge Racing,,377222,500,537.20839368192,
Men Category5  ,17,13731,Jeff,Wolf,Team TBB/Deep Blue,,292505,431.71,537.20839368192,
Men Category5  ,18,5225,Eric,Mayer,,,290086,500,537.20839368192,
Men Category5  ,19,41096,Grant,Davis,West Chester Cycling Club,,382623,445.6428330022,537.20839368192,
Men Category5  ,20,62539,Kevin,Hughes,,,380552,413.79597661261,537.20839368192,
Men Category5  ,21,34673,Richard,Braun,First State Velo Sport/Christiana Care PT+,,347908,440.11,537.20839368192,
Men Category5  ,22,15048,Eric,Schopf,,,295399,535.25,537.20839368192,
Men Category5  ,23,29778,Steve,Przybylek,Middletown Bikeline,,343308,500,537.20839368192,
Men Category5  ,24,14769,Anthony,Smith,Blue Mountain Velo,,356859,420.51,537.20839368192,
Men Category5  ,25,39117,Matthew,Chambers,,,356716,506.41785011515,537.20839368192,
Men Category5  ,26,64656,Jeff,Felder,,,470908,500,537.20839368192,
Men Category5  ,27,29996,Michael,Pettit,,,345234,481.79825056972,537.20839368192,
Men Category5  ,28,34439,Scott,Raschke,,,347216,516.01,537.20839368192,
Men Category5  ,29,64356,Bruce,Mitchell,Snapple Phoenixville Cycling Team,,380770,500,537.20839368192,
Men Category5  ,30,64657,Jc,Wilkinson,Lambs Gap Cycling Team,,380317,500,537.20839368192,
Men Category5  ,31,52428,Thaddeus,Newnam,Snapple Phoenixville Bike Club,,252871,524.24,537.20839368192,
Men Category5  ,32,30237,Saleem,Coates,Tri-State Velo Amoroso's Racing Team,,341790,521.72,537.20839368192,
Men Category5  ,33,47946,John,Knisely,,,362425,644.37932747597,537.20839368192,
Men Category5  ,34,29947,Lindy,Barile,GS Simmeria,,334928,587.15,537.20839368192,
Men Juniors  13-15,1,51036,Jesse,Carpenter,IFRACTAL-QCW p.b. BreakawayBikes.com,1:19:09,318768,,,
Men Juniors  13-15,2,64347,Conor,Mitchell,Snapple Phoenixville Bicycle Club,,379023,,,
Men Juniors  13-15,3,64668,Steven,Stewart,,,381296,,,
Men Masters  35-39,1,16977,Kevin,Cross,District Velocity Racing p/b Bicycle Pro Shop,2:10:42,274599,256.89,256.07034916175,
Men Masters  35-39,2,34760,Torrey,Marks,Trestle Bridge Racing,,56593,300,259.14444626989,
Men Masters  35-39,3,50030,Bryan,Teter,Orange Street Velo & Retul Fit Studio,,164617,298.57,262.21854337802,
Men Masters  35-39,4,34703,David,Gregory,,,345646,420.01,265.29264048615,
Men Masters  35-39,5,59709,Alex,Gilliam,IFRACTAL-QCW p.b. Breakawaybikes.com,,50497,305.20770292384,268.36673759428,
Men Masters  35-39,6,21480,Brian,Sjoberg,Bayside Velo/Bike Doctor,,40427,262.9,271.44083470241,
Men Masters  35-39,7,22860,Geoff,Smith,Chester County Velo,,69364,300,274.51493181055,
Men Masters  35-39,8,15032,Eric,Boone,ABRT,,293074,264.39,277.58902891868,
Men Masters  35-39,9,22107,Edward,Krasnai,Lancaster Regional Cycling Team,,115580,281.54571154323,280.66312602681,
Men Masters  35-39,10,7144,Steve,Sandacz,IFRACTAL-QCW p.b. breakawaybikes.com,,135690,262.69,283.73722313494,
Men Masters  35-39,11,24207,Robert,Collins,Bikeline,,58634,392,286.81132024307,
Men Masters  35-39,12,22656,Kip,Jansen,,,125553,426.52453571429,289.88541735121,
Men Masters  35-39,13,12337,Josh,Davison,IFRACTAL-QCW p.b. Breakawaybikes.com,,136523,331.22,292.95951445934,
Men Masters  35-39,14,22149,A.t.,Stamp,Veloshine Cycling Team,,54332,357.70303571429,296.03361156747,
Men Masters  35-39,15,19965,Mark,Allain,Shirks Racing Masters Team,,239409,372.53,299.1077086756,
Men Masters  35-39,16,55742,Tom,Cherney,,,53312,325.96,335.99687397319,
Men Masters  35-39,17,49008,Birk,Mcgilvrey,Beaver Valley Velo,,23470,428.24,335.99687397319,
Men Masters  35-39,18,7200,Russell,Blake,Lancaster Regional Cycling Team,,60238,341.9902455544,335.99687397319,
Men Masters  35-39,19,20812,Mark,Buyyounouski,Zen Masters Racing,,290386,317.26982438408,335.99687397319,
Men Masters  35-39,20,64669,Ben,Anemone,Bicycle Therapy / Melitta,,156959,300,335.99687397319,
Men Masters  35-39,21,7199,Mark,Gorman,Bike Line Lehigh Wheelmen/Peddler Racing,,54963,280.61526227182,335.99687397319,
Men Masters  35-39,22,22101,Sean,Mclaughlin,,,255963,342.77,335.99687397319,
Men Masters  35-39,23,15063,Michael,Whitaker,QSW,,188739,280.66,335.99687397319,
Men Masters  35-39,24,19286,Matt,Perry,PA Masters rc.,,224448,301.92,335.99687397319,
Men Masters  35-39,25,7091,Gerald,Hinnershitz,Shirk's Master's,,205520,407.50598913043,335.99687397319,
Men Masters  35-39,26,22134,Joseph,Lanza,Guys Racing Club,,73550,315.98096965225,335.99687397319,
Men Masters  35-39,27,49950,Dusty,Stone,Shirks Racing Masters Team,,34267,373.32892354034,335.99687397319,
Men Masters  35-39,28,22108,Blair,Saunders,Sportif Coaching Group/BPB,,69445,263.65956274073,335.99687397319,
Men Masters  35-39,29,7078,David,Iglewicz,PA Masters RC,,267162,280.21103551748,335.99687397319,
Men Masters  35-39,30,58004,Chuck,Simpson,Team Alliance Environmental,,32759,395.61281603121,335.99687397319,
Men Masters  35-39,31,1124,Nick,Price,Stoudts Brewing Co/JB Mountain Bikes,,169174,308.33,335.99687397319,
Men Masters  35-39,32,4842,Joseph,Wentzell,breakawaybikes.com,,107658,283.36670545328,335.99687397319,
Men Masters  35-39,33,18542,George,Kotokis,guy's racing club,,46984,323.04453378169,335.99687397319,
Men Masters  35-39,34,7209,Kyle,Eckley,Jones Endurance Sports,,80336,290.26207976308,335.99687397319,
Men Masters  35-39,35,20141,Meurig,James,IFRACTAL-QCW p.b. Breakawaybikes.com,,309287,323.81919749742,335.99687397319,
Men Masters  35-39,DNF,2720,Todd,Lippin,IFRACTAL-QCW p.b. breakawaybikes.com,,225197,301.16518775619,363.66374794638,
Men Masters  35-39,DNF,29986,Joshua,Cantor,QCW Cycling,,345034,336.30559466047,363.66374794638,
Men Masters  35-39,DNF,50031,Gary,Cohen,Guy's Racing Club,,49037,314.52223786419,363.66374794638,
Men Masters  45-49,1,15092,Dwayne,Clinton,Orange Street Velo and Retul Studio,2:18:10,52944,239.06,254.90256831443,
Men Masters  45-49,2,3369,Michael,Brown,DC Velo Limited,,306772,320.91,258.63790611832,
Men Masters  45-49,3,35192,Brian,Walton,PA Masters RC,,204906,263.83612346268,262.3732439222,
Men Masters  45-49,4,31322,Michael,Riley,IFRACTAL-QCW p.b. Breakawaybikes.com,,89457,314.91,266.10858172609,
Men Masters  45-49,5,6912,Ramon,Benitez,Antietam Velo Club Inc,,3304,439.37,269.84391952998,
Men Masters  45-49,6,49940,Jeff,Overstreet,Chester County Velo,,366677,393.37,273.57925733387,
Men Masters  45-49,7,6016,Martin,Mrugal,PA Masters RC,,226753,346.32,277.31459513776,
Men Masters  45-49,8,7194,Joe,Hamilton,PA Masters RC,,95700,431.81,281.04993294165,
Men Masters  45-49,9,4840,Brad,Ober,Thru It All Body Shop,,76653,306.61,284.78527074554,
Men Masters  45-49,10,22133,Paul,Drees,Morgan Stanley Cycling Team,,193282,325.42648092441,288.52060854943,
Men Masters  45-49,11,15042,Peter,Fickinger,Chester County Velo,,264652,288.58,292.25594635332,
Men Masters  45-49,12,5866,Scott,Hodder,Signature Cycles/Rockstar,,46178,328.29,295.99128415721,
Men Masters  45-49,13,17142,David,Scharff,Kelly Benefit Strategies/LSV,,53940,346.25,299.7266219611,
Men Masters  45-49,14,9272,Nao,Yamashita,Cycledrome Bicycling Team,,200963,307.9271738715,303.46195976499,
Men Masters  45-49,15,35133,Mike,Zban,Thru It All Body Shop,,81236,288.31,307.19729756888,
Men Masters  45-49,16,15090,Michael,Csuy,PA Masters RC,,101775,282.32,310.93263537277,
Men Masters  45-49,17,6850,Chris,Mooney,Liberty Cycle,,246574,331.48,314.66797317666,
Men Masters  45-49,18,7123,Joseph,Piscitello,Pa Masters rc.,,218814,367.93,318.40331098055,
Men Masters  45-49,19,22136,James,Best,Cycledrome,,213813,376.1048736839,322.13864878444,
Men Masters  45-49,20,8411,Mark,Featherman,Guy's Racing Club,,60451,321.06,325.87398658833,
Men Masters  45-49,21,26101,Craig,Cozza,UPMC Cycling Performance/Pro Bikes,,309720,274.62626896932,372.56570913695,
Men Masters  45-49,22,29918,Brian,Mcandrews,Team Makuri,,345270,404.83,372.56570913695,
Men Masters  45-49,23,31326,Bob,Reuther,Chester County Velo,,47958,350.58691897543,372.56570913695,
Men Masters  45-49,24,7141,Robert,Grimwood,World Cup Ski & Cycle Racing Team,,259837,278.54,372.56570913695,
Men Masters  45-49,25,7104,Scott,Gamble,Chester County Velo,,12727,385.4,372.56570913695,
Men Masters  45-49,26,18533,Michael,Speranza,ifractal-QCWp.b.breakawaybikes.com,,76520,372.86,372.56570913695,
Men Masters  45-49,27,18785,Rod,Myers,Phenix Velo Club,,25626,285.76659386198,372.56570913695,
Men Masters  45-49,28,30303,Ron,Williams,Hilton Head Cycling / Robson Forensic,,148667,342.68,372.56570913695,
Men Masters  45-49,29,20138,Gordon,Stone,MSSB / Market Edge p/b Brandywine Cyclery,,297942,358.64,372.56570913695,
