Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle of San Jacinto Criterium - Saturday,2016-05-21,Men Masters 50+,12,9,,
Sealy Road Race Series (ETRS),2017-01-14,MASTERS 40+ CAT 1/2/3/4,14,18,394.78455555556,
Battle of San Jacinto Criterium,2017-06-17,Men MASTERS 50+ 1/2/3/4,8,11,420.63029543975,
Sealy Road Race Series (ETRS),2017-06-18,Men MASTERS 40+ CAT 1/2/3/4,3,8,,
Davy Crockett Classic - Crit,2017-07-9,MASTERS 50+,3,4,,
Davy Crockett Classic Road Race,2018-02-11,Men Category 3/4,33,44,457.72780491315,
Fayetteville Race,2018-03-11,Men Masters 50  Cat 1/2/3/4,13,19,460.35272222222,
Houston Grand Crit,2018-05-6,Men Masters 50+ Cat 1/2/3/4,16,28,444.00825715397,
Chappell Hill Bank Classic,2018-09-9,Men Masters 50+ Cat 1/2/3/4,9,21,426.35652861111,
Davy Crockett Classic - Road Race,2019-02-10,Men Master 40+,24,29,450.09567857143,
Pace Bend Weekend - Saturday,2019-02-23,Men Master 50+ Cat 1/2/3/4,16,58,388.13804166667,
Davy Crockett Classic Road Race,2022-04-24,Men MASTER 60+ Cat 1/2/3/4,DNF,17,688.5967001693,
Everett Omnium,2023-07-1,Men Senior Cat 4/5,19,24,504,
