Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,46368,Jonathan,Draheim,,09:04:38,314346,350,301.97383333333,
Men Cat 3/4,2,66073,Jason,Bond,,09:04:39,347696,386.33,310.78545,
Men Cat 3/4,3,96313,Preston,Edwards,,09:04:39,422817,345.83,319.59706666667,
Men Cat 3/4,4,151455,Mike,Price,,09:04:39,464250,350,328.40868333333,
Men Cat 3/4,5,1197,Tim,Frost,,09:04:39,498107,365.79,337.2203,
Men Cat 3/4,6,57594,Ryan,Ottley,,09:16:12,224853,379.60158333333,346.03191666667,
Men Cat 3/4,7,157250,Stafford,Rose,,09:16:34,539508,393.85,354.84353333333,
Men Cat 3/4,8,131209,Ryan,Smith,,09:38:43,487050,412.03,363.65515,
Men Cat 3/4,9,53578,Ryan,Lemone,,09:39:09,235144,336.49842234153,372.46676666667,
Men Cat 3/4,10,71603,Adrian,Olson,,09:39:46,210000,511.49776041667,381.27838333333,
Men Cat 3/4,11,55728,Josh,Carter,,09:40:52,245675,350,390.09,
Men Cat 3/4,12,68649,Stephan,Todd wahl,,10:05:57,152635,406.90055955633,398.90161666667,
Men Cat 3/4,13,118503,Jeremy,Ward,,10:13:18,295705,411.83,407.71323333333,
Men Cat 3/4,14,86552,Elias,Green,,10:31:06,423237,350,416.52485,
Men Cat 3/4,15,51502,Mike,Oblad,,10:32:55,26520,350,425.33646666667,
Men Cat 3/4,16,113110,Cody,Jacobs,,10:32:55,470073,448.21561111111,442.9597,
Men Cat 3/4,17,81646,Heath,Birchall,,10:32:55,294657,434.49280555556,442.9597,
Men Cat 3/4,18,158515,Robert,Jones,,10:32:55,261629,448.21561111111,442.9597,
Men Cat 3/4,19,57661,Cody,Lind,,11:06:34,424387,623.83344967286,460.58293333333,
Men Cat 3/4,20,138202,Alexander,Klafehn,,11:16:05,384537,542.66,469.39455,
Men Cat 3/4,DNF,51915,Kurt,Atkins,,DNF,312090,350,487.01778333333,
Men Cat 4,1,149149,Zach,Petersen,,09:04:41,513766,371.63,317.64783333333,
Men Cat 4,2,158641,Kolby,Carpenter,,09:04:41,555454,375.64,326.79685416667,
Men Cat 4,3,70568,Bret,Campbell,,09:04:43,311707,331.0538299795,335.945875,
Men Cat 4,4,135942,Ezra,Jefferies,,09:16:10,471791,393.05292982798,345.09489583333,
Men Cat 4,5,172245,Tyler,Metten,,09:16:10,557767,373.84,354.24391666667,
Men Cat 4,6,151414,Kenneth,Rayl,,09:16:10,77870,420.05,363.3929375,
Men Cat 4,7,182498,Ryan,Fowers,,09:16:10,578195,358.24313748512,372.54195833333,
Men Cat 4,8,136487,Kelly,Holladay,,09:16:11,402542,390.84,381.69097916667,
Men Cat 4,9,119887,Parker,Smith,,09:16:16,402086,489.52,390.84,
Men Cat 4,10,70710,Chad,Hales,,09:16:17,234628,368.57546005084,399.98902083333,
Men Cat 4,11,172091,Miguel,Guerra,,10:00:13,558376,395.24362107725,409.13804166667,
Men Cat 4,12,158701,Eric,Jensen,,10:08:49,154717,375.75529822531,418.2870625,
Men Cat 4,13,66054,Kevin,Parry,,10:11:05,260918,400,427.43608333333,
Men Cat 4,14,141195,Scott,Griffith,,10:15:17,430892,446.13191797439,436.58510416667,
Men Cat 4,15,98636,Jantzen,Reynolds,,10:17:17,494404,432.37834518215,445.734125,
Men Cat 4,16,55477,Jared,Weber,,10:26:54,375607,388.96,454.88314583333,
Men Cat 4,17,181337,Crozier,Kimball,,10:53:46,563787,537.89421106396,464.03216666667,
Men Cat 4,DNF,96304,Jared,Meyers,,DNF,402860,353.66530555556,482.33020833333,
Men Cat 4,DNF,92562,Kyle,Petersen,,DNF,382942,400,482.33020833333,
Men Cat 4/5,1,177184,Charlie,Leveroni,,09:13:58,571982,382.5,348.24252487442,
Men Cat 4/5,2,147596,Stewart,Paul,,09:21:45,,450,353.3303986307,
Men Cat 4/5,3,121120,Darin,Edwards,,09:26:27,492446,420.51,358.41827238698,
Men Cat 4/5,4,163028,Nathan,Simpson,,09:26:28,,391.83961432203,363.50614614326,
Men Cat 4/5,5,158532,Steven,Low,,09:26:28,,416.74164994065,368.59401989954,
Men Cat 4/5,6,172206,Patrick,Coffey,,09:26:41,,496.2,373.68189365582,
Men Cat 4/5,7,127498,Tom,Liddell,,09:38:44,488525,425.05623745549,378.7697674121,
Men Cat 4/5,8,189116,Trevor,Fuhriman,,09:39:41,578075,450,383.85764116838,
Men Cat 4/5,9,189117,Collin,Robinson,,09:43:56,559687,450,388.94551492465,
Men Cat 4/5,10,189118,Will,Bollard,,09:45:06,,450,394.03338868093,
Men Cat 4/5,11,51174,Rich,Morris,,09:45:07,,372.32084921537,399.12126243721,
Men Cat 4/5,12,189119,Mark,Jessup,,09:45:07,,450,404.20913619349,
Men Cat 4/5,13,158724,Glen,Gagon,,09:45:08,354854,485.81,409.29700994977,
Men Cat 4/5,14,89101,Rod,Fuhriman,,09:45:08,413371,479.04,414.38488370605,
Men Cat 4/5,15,189120,Matthew,Ethington,,09:48:18,,450,419.47275746233,
Men Cat 4/5,16,158615,Jeffrey,Skowronek,,09:51:56,,519.79246281357,424.56063121861,
Men Cat 4/5,17,189121,Monte,Mcdonald,,09:52:27,,450,429.64850497488,
Men Cat 4/5,18,70587,Michael,Mcdonald,,09:52:27,,450,434.73637873116,
Men Cat 4/5,19,165658,Kyle,Zurcher,,09:54:09,,450,439.82425248744,
Men Cat 4/5,20,121124,Benjamin,Dodge,,10:01:21,470139,460.39323439355,444.91212624372,
Men Cat 4/5,21,93392,Jeff,Logan,,10:06:35,,432.45448199662,450,
Men Cat 4/5,22,119597,David,Pettit,,10:07:38,443046,450,455.08787375628,
Men Cat 4/5,23,1065,Christopher,Johnston,,10:15:52,,450,460.17574751256,
Men Cat 4/5,24,37626,Brian,Fitzpatrick,,10:21:51,,450,467.80755814698,
Men Cat 4/5,25,172210,Doug,Moon,,10:21:52,,487.80425069068,467.80755814698,
Men Cat 4/5,26,158597,Jason,Neubert,,10:22:10,,479.08019283899,477.98330565953,
Men Cat 4/5,27,116666,Rob,Myers,,10:22:10,,450,477.98330565953,
Men Cat 4/5,28,189122,Nathan,Arnold,,10:39:53,,450,485.61511629395,
Men Cat 4/5,29,72260,Jaime,Cancel,,10:53:34,268618,431.1306372549,490.70299005023,
Men Cat 4/5,30,51424,James,Hunter,,11:31:34,247284,481.39,495.79086380651,
Men Cat 4/5,31,189123,Christopher,Parkin,,11:36:23,,450,500.87873756279,
Men Cat 4/5,32,181342,Trevor,Ellis,,11:47:48,578143,553.45,505.96661131907,
Men Cat 4/5,33,121128,Robert,Riding,,11:47:51,472450,564.28571428571,511.05448507535,
Men Cat 4/5,34,158570,Lee,Reese,,11:51:47,,450,518.68629570976,
Men Cat 4/5,35,71570,Espertias,Alvarez,,11:51:48,308547,527.0947398281,518.68629570976,
Men Cat 4/5,36,45352,John,Butler,,11:51:51,,487.75,526.31810634418,
Men Cat 4/5,37,189124,David,Simpson,,12:12:08,,450,531.40598010046,
Men Cat 4/5,38,158608,Brad,Rencher,,12:42:42,,450,536.49385385674,
Men Cat 4/5,39,158744,Adam,Ziegenfelder,,12:57:38,529846,493.11,544.12566449116,
Men Cat 4/5,40,51508,Hoz,Toro,,12:57:38,310533,450,544.12566449116,
Men Cat 4/5,41,189125,Simeon,Mcgee,,13:09:21,,450,551.75747512558,
Men Cat 4/5,DNF,189126,Steve,Bonney,,DNF,,450,561.93322263813,
Men Cat 4/5,DNF,69638,Craig,Pack,,DNF,199078,551.32451520265,561.93322263813,
Men Cat 4/5,DNF,189127,Duke,Sorensen,,DNF,,450,561.93322263813,
Men Cat 5 Flight 1,1,72746,Brandon,Nelson,,09:39:05,,409.93930932883,410.83333333333,
Men Cat 5 Flight 1,2,189128,Benjamin,Moore,,09:39:06,,500,415.29166666667,
Men Cat 5 Flight 1,3,180237,Brigham,Dalebout,,09:45:31,,450,419.75,
Men Cat 5 Flight 1,4,189129,Christopher,Swierad,,10:05:27,,500,424.20833333333,
Men Cat 5 Flight 1,5,189130,Taylor,Henderson,,10:10:17,,500,428.66666666667,
Men Cat 5 Flight 1,6,97707,Todd,Wangsgard,,10:11:28,384373,415.38456731388,433.125,
Men Cat 5 Flight 1,7,141157,Brendon,Haywood,,10:13:46,552299,471.85603416526,437.58333333333,
Men Cat 5 Flight 1,8,189131,Beau,Boren,,10:18:14,,500,442.04166666667,
Men Cat 5 Flight 1,9,189132,William,Nielson,,10:18:15,,500,446.5,
Men Cat 5 Flight 1,10,189133,James,Hunt,,10:25:46,,500,450.95833333333,
Men Cat 5 Flight 1,11,178650,Chase,Maires,,10:27:59,577724,480.86,455.41666666667,
Men Cat 5 Flight 1,12,189134,Cody,Reeder,,10:53:11,,500,459.875,
Men Cat 5 Flight 1,13,157345,Marcus,Singleton,,10:55:10,,399.375,464.33333333333,
Men Cat 5 Flight 1,14,189135,Craig,Jeppson,,10:55:14,,500,468.79166666667,
Men Cat 5 Flight 1,15,172241,Matt,Singleton,,10:55:20,,628.65044780333,473.25,
Men Cat 5 Flight 1,16,158541,Benjamin,Voymas,,10:56:54,,462.05357142857,477.70833333333,
Men Cat 5 Flight 1,17,66020,Ron,Niederhauser,,10:58:23,,386.53837340878,482.16666666667,
Men Cat 5 Flight 1,18,189136,Andrew,Spirito,,11:00:58,,500,486.625,
Men Cat 5 Flight 1,19,135329,David,Hunter,,11:10:18,,500,491.08333333333,
Men Cat 5 Flight 1,20,169437,Miguel,Medina,,11:10:20,555464,551.17,494.05555555556,
Men Cat 5 Flight 1,21,189137,Christopher,English,,11:10:21,,500,500,
Men Cat 5 Flight 1,22,189138,Ken,Dalebout,,11:19:44,,500,504.45833333333,
Men Cat 5 Flight 1,23,172227,Preston,Hayes,,11:21:53,,516.78049319174,515.60416666667,
Men Cat 5 Flight 1,24,29618,Dan,Johnson,,11:21:53,,452.11,515.60416666667,
Men Cat 5 Flight 1,25,14365,Ben,Taylor,,11:21:53,,500,515.60416666667,
Men Cat 5 Flight 1,26,96318,Chris,Furstenau,,11:21:53,,500,515.60416666667,
Men Cat 5 Flight 1,27,172254,Lane,Blake,,11:46:29,,522.51517266779,526.75,
Men Cat 5 Flight 1,28,172260,Trevor,Mcdonough,,11:48:58,,578.80310433727,531.20833333333,
Men Cat 5 Flight 1,29,127749,Zachary,Allen,,11:58:35,,500,535.66666666667,
Men Cat 5 Flight 1,30,70629,David,Mcdonough,,12:08:15,260767,618.20465650591,540.125,
Men Cat 5 Flight 1,31,189139,Stephen,Kirk,,12:16:57,,500,544.58333333333,
Men Cat 5 Flight 1,32,172114,Jason,Fowles,,12:18:26,,508.20211260387,549.04166666667,
Men Cat 5 Flight 1,33,189140,John,Quinn,,12:19:04,,500,555.72916666667,
Men Cat 5 Flight 1,34,86534,Todd,Quinn,,12:19:04,,542.30782049631,555.72916666667,
Men Cat 5 Flight 1,35,189141,Patrick,Zimmerman,,12:25:39,,500,564.64583333333,
Men Cat 5 Flight 1,36,189142,Quinn,Jensen,,12:25:39,,500,564.64583333333,
Men Cat 5 Flight 1,37,189143,Ryan,Willardson,,12:44:55,,500,571.33333333333,
Men Cat 5 Flight 1,38,189144,Chris,Nielson,,13:01:13,,500,578.02083333333,
Men Cat 5 Flight 1,39,189145,Quintin,Mecham,,13:01:13,,500,578.02083333333,
Men Cat 5 Flight 1,40,189146,Alec,Crestani,,13:01:31,,500,584.70833333333,
Men Cat 5 Flight 1,41,189147,Michael,Sieverts,,14:01:30,,500,589.16666666667,
Men Cat 5 Flight 1,DNF,172257,Greg,Anderson,,DNF,,556.28793166948,598.08333333333,
Men Cat 5 Flight 1,DNF,189148,Darrell,Collins,,DNF,,500,598.08333333333,
Men Cat 5 Flight 1,DNF,189149,Spencer,Cook,,DNF,,500,598.08333333333,
Men Cat 5 Flight 1,DNF,189150,Daniel,Elder,,DNF,,500,598.08333333333,
Men Cat 5 Flight 1,DNF,189151,Ian,Frame,,DNF,,500,598.08333333333,
Men Cat 5 Flight 1,DNF,189152,Joshua,Hunter,,DNF,,500,598.08333333333,
Men Cat 5 Flight 1,DNF,189153,Richard,Kocherhans,,DNF,,500,598.08333333333,
Men Cat 5 Flight 1,DNF,51479,Justin,Koyle,,DNF,,500,598.08333333333,
Men Cat 5 Flight 1,DNF,189154,Bill,Matern,,DNF,,500,598.08333333333,
Men Cat 5 Flight 1,DNF,189155,Nicolas,Mena,,DNF,,500,598.08333333333,
Men Cat 5 Flight 1,DNF,189156,Darren,Myler,,DNF,,500,598.08333333333,
Men Cat 5 Flight 1,DNF,94967,Ryan,Reeder,,DNF,,500,598.08333333333,
Men Cat 5 Flight 2,1,110370,Ben,Brooks,,09:16:34,,310.30361349772,396.00243498545,
Men Cat 5 Flight 2,2,158642,Spencer,Law,,09:16:35,,500,401.47599103885,
Men Cat 5 Flight 2,3,158645,Andrew,Flamm,,09:16:37,,500,406.94954709224,
Men Cat 5 Flight 2,4,158648,Joe,Porter,,09:16:41,,397.65565288982,412.42310314564,
Men Cat 5 Flight 2,5,189157,John,Petersen,,09:21:43,,500,417.89665919904,
Men Cat 5 Flight 2,6,189158,Adam,Walter,,09:33:06,,500,423.37021525244,
Men Cat 5 Flight 2,7,191837,Charles,Smart,,09:33:07,,468.75,428.84377130583,
Men Cat 5 Flight 2,8,189159,Scott,Hannay,,09:39:56,,500,434.31732735923,
Men Cat 5 Flight 2,9,143891,Edward,Smart,,09:43:45,,362.75942148304,439.79088341263,
Men Cat 5 Flight 2,10,15465,Jason,Cook,,09:54:22,,417.39,445.26443946603,
Men Cat 5 Flight 2,11,158720,Jake,Cook,,09:55:16,,399.31704084957,450.73799551942,
Men Cat 5 Flight 2,12,184357,Chris,Harmon,,09:55:17,,493.75,456.21155157282,
Men Cat 5 Flight 2,13,83186,Bryan,Bond,,09:55:19,,404.91053858015,461.68510762622,
Men Cat 5 Flight 2,14,158732,Brandon,Hansen,,10:32:11,,472.0325113471,467.15866367962,
Men Cat 5 Flight 2,15,164752,Preston,Ricardo,,10:35:55,548278,511.56,472.63221973301,
Men Cat 5 Flight 2,16,172224,Zane,Miller,,10:39:09,,499.01524659587,478.10577578641,
Men Cat 5 Flight 2,17,184358,Jeremy,Ostler,,10:39:17,,506.25,483.57933183981,
Men Cat 5 Flight 2,18,184778,James,Petersen,,10:41:58,523320,500,489.05288789321,
Men Cat 5 Flight 2,19,189160,Devin,Olsen,,10:55:36,,500,494.5264439466,
Men Cat 5 Flight 2,20,189161,Nicholas,Nash,,11:01:21,,500,500,
Men Cat 5 Flight 2,21,11832,Steven,Anderson,,11:13:56,,500,505.4735560534,
Men Cat 5 Flight 2,22,189162,Nathan,Walter,,11:15:29,,500,513.68389013349,
Men Cat 5 Flight 2,23,189163,Eric,Ruben,,11:15:29,,500,513.68389013349,
Men Cat 5 Flight 2,24,184361,Graydon,Braithwaite,,11:30:02,,556.25,521.89422421359,
Men Cat 5 Flight 2,25,189164,Fabio,Muller,,11:35:53,,500,527.36778026699,
Men Cat 5 Flight 2,26,189165,Kurt,Webb,,11:39:41,,500,535.57811434708,
Men Cat 5 Flight 2,27,189166,Don,Hoover,,11:39:42,,500,535.57811434708,
Men Cat 5 Flight 2,28,189167,Bennett,Tyson,,11:39:48,,500,543.78844842718,
Men Cat 5 Flight 2,29,77220,Christopher,Anderson,,11:43:17,,500,549.26200448058,
Men Cat 5 Flight 2,30,189168,Bryson,Smith,,11:51:43,,500,554.73556053397,
Men Cat 5 Flight 2,31,189169,Coury,Lloyd,,12:09:02,,500,560.20911658737,
Men Cat 5 Flight 2,32,189170,G.,Sintay,,12:31:38,,500,565.68267264077,
Men Cat 5 Flight 2,33,7355,Daniel,Barney,,12:37:02,,500,571.15622869417,
Men Cat 5 Flight 2,34,189171,Martin,Ritter,,12:38:26,,500,576.62978474756,
Men Cat 5 Flight 2,35,189172,David,Tyson,,12:38:52,,500,582.10334080096,
Men Cat 5 Flight 2,36,172115,Whitney,Reynolds,,12:51:42,,508.20211260387,587.57689685436,
Men Cat 5 Flight 2,37,189173,Bruno,Grandsard,,12:54:26,,500,593.05045290776,
Men Cat 5 Flight 2,38,189174,Ian,Farris,,13:41:34,,500,598.52400896115,
Men Cat 5 Flight 2,DNF,189175,Evan,Dillon,,DNF,,500,609.47112106795,
Men Cat 5 Flight 2,DNF,189176,Jeff,Griffin,,DNF,,500,609.47112106795,
Men Cat 5 Flight 2,DNF,65203,Christopher,Hansen,,DNF,,500,609.47112106795,
Men Cat 5 Flight 2,DNF,189177,Curtis,Hansen,,DNF,,500,609.47112106795,
Men Cat 5 Flight 2,DNF,189178,Preston,Hansen,,DNF,,500,609.47112106795,
Men Cat 5 Flight 2,DNF,189179,Tanner,Hansen,,DNF,,500,609.47112106795,
Men Cat 5 Flight 2,DNF,158662,Gabe,Hart,,DNF,,449.65852042478,609.47112106795,
Men Cat 5 Flight 2,DNF,189180,Joel,Hebdon,,DNF,,500,609.47112106795,
Men Cat 5 Flight 2,DNF,189181,Brandon,Hutchins,,DNF,,500,609.47112106795,
Men Cat 5 Flight 2,DNF,66060,Jerald,Olsen,,DNF,,538.10827408926,609.47112106795,
Men Cat 5 Flight 2,DNF,134027,Scott,Poulson,,DNF,484448,628.65044780333,609.47112106795,
Men Cat 5 Flight 2,DNF,189182,Ken,Walters,,DNF,,500,609.47112106795,
Men Master 35+ Cat 1/2/3/4,1,57592,Scott,Powers,,09:01:57,286504,349.67725451258,283.03400238505,
Men Master 35+ Cat 1/2/3/4,2,135970,Michael,Twohig,,09:01:59,502402,336.43,289.32009039653,
Men Master 35+ Cat 1/2/3/4,3,56397,David,Bagley,,09:02:00,347220,312.836283317,295.60617840802,
Men Master 35+ Cat 1/2/3/4,4,141186,Morten,Pedersen,,09:02:01,524797,358.76,301.8922664195,
Men Master 35+ Cat 1/2/3/4,5,51536,Mark,Larsen,,09:02:02,,296.65313166796,308.17835443099,
Men Master 35+ Cat 1/2/3/4,6,71879,Andrew,Moss,,09:08:37,417904,386.42155001118,314.46444244247,
Men Master 35+ Cat 1/2/3/4,7,57608,Craig,Willis,,09:10:54,213007,328.30854291707,320.75053045396,
Men Master 35+ Cat 1/2/3/4,8,165663,James,Willis,,09:11:20,279410,343.6730695118,327.03661846544,
Men Master 35+ Cat 1/2/3/4,9,51215,Tyler,Kirk,,09:20:23,261681,338.15,333.32270647693,
Men Master 35+ Cat 1/2/3/4,10,141188,Edward,Prince,,09:22:12,578147,300,339.60879448841,
Men Master 35+ Cat 1/2/3/4,11,70706,Brandon,Burtenshaw,,09:22:17,172053,300,345.8948824999,
Men Master 35+ Cat 1/2/3/4,12,149134,Michael,Keenan,,09:24:33,513195,324.7912750005,352.18097051139,
Men Master 35+ Cat 1/2/3/4,13,76811,Mark,Otterson,,09:24:39,383449,345.8948824999,358.46705852287,
Men Master 35+ Cat 1/2/3/4,14,105031,Dave,Preston,,09:27:24,356944,387.84,364.75314653436,
Men Master 35+ Cat 1/2/3/4,15,66042,Joshua,Bond,,09:34:32,294714,437.05,371.03923454584,
Men Master 35+ Cat 1/2/3/4,16,52351,Will,Hanson,,09:34:38,276490,322.52,377.32532255733,
Men Master 35+ Cat 1/2/3/4,17,177437,Lance,Lindberg,,09:43:54,213763,416.41,383.61141056881,
Men Master 35+ Cat 1/2/3/4,18,172080,Curtis,Spragg jr,,09:45:15,462146,359.96395416617,389.8974985803,
Men Master 35+ Cat 1/2/3/4,19,80507,Daniel,Thunell,,09:58:40,395688,370.97,396.18358659178,
Men Master 35+ Cat 1/2/3/4,20,66065,Thomas,Pitcher,,10:41:54,377808,348.94,402.46967460327,
Men Master 35+ Cat 1/2/3/4,21,122717,Brian,Smith,,11:31:48,272129,388.1020974987,408.75576261475,
Men Master 35+ Cat 1/2/3/4,DNF,70704,Leon,Bergant,,DNF,215267,300,421.32793863773,
Men Master 35+ Cat 4/5 Flight 1,1,135900,Joel,Draxler,,09:06:58,,338.7,329.77475457551,
Men Master 35+ Cat 4/5 Flight 1,2,189057,Joe,Cardon,,09:07:01,,450,334.06851334068,
Men Master 35+ Cat 4/5 Flight 1,3,189058,D.,Justin daniels,,09:07:04,,450,338.36227210584,
Men Master 35+ Cat 4/5 Flight 1,4,97724,James,Derrick,,09:18:50,,360.83,342.656030871,
Men Master 35+ Cat 4/5 Flight 1,5,70718,Steven,Wilson,,09:20:39,263094,353.08089850182,346.94978963616,
Men Master 35+ Cat 4/5 Flight 1,6,70593,Benjamin,Reed,,09:21:02,323676,450,351.24354840132,
Men Master 35+ Cat 4/5 Flight 1,7,96309,Brian,Child,,09:21:03,320444,361.89172591074,355.53730716648,
Men Master 35+ Cat 4/5 Flight 1,8,135901,Benjamin,Stowers,,09:21:03,,450,359.83106593164,
Men Master 35+ Cat 4/5 Flight 1,9,36225,Michael,Dehner,,09:21:03,,452.63223617005,364.1248246968,
Men Master 35+ Cat 4/5 Flight 1,10,158654,Israel,Robles,,09:21:04,,450,368.41858346196,
Men Master 35+ Cat 4/5 Flight 1,11,158579,Ted,Fleischel,,09:21:11,465412,368.73,372.71234222712,
Men Master 35+ Cat 4/5 Flight 1,12,168929,Jared,Fluckiger,,09:22:55,562398,425.69,377.00610099228,
Men Master 35+ Cat 4/5 Flight 1,13,158583,Craig,Colyar,,09:27:39,,476.43248222678,381.29985975744,
Men Master 35+ Cat 4/5 Flight 1,14,182142,Ronald,Greenwood,,09:27:39,,421.83080952381,385.5936185226,
Men Master 35+ Cat 4/5 Flight 1,15,158581,Bryan,Vanderwerff,,09:34:28,,379.32600612388,389.88737728776,
Men Master 35+ Cat 4/5 Flight 1,16,158557,Brad,Chambers,,09:39:18,,450,394.18113605292,
Men Master 35+ Cat 4/5 Flight 1,17,141154,Gary,Halversen,,09:42:48,487550,423.56751777322,398.47489481808,
Men Master 35+ Cat 4/5 Flight 1,18,158575,Mace,Rockwood,,09:47:10,,450,402.76865358324,
Men Master 35+ Cat 4/5 Flight 1,19,91264,Douglas,Plowman,,09:52:41,,430.78871091618,407.0624123484,
Men Master 35+ Cat 4/5 Flight 1,20,158560,Nathan,Young,,09:57:45,,450,411.35617111356,
Men Master 35+ Cat 4/5 Flight 1,21,65730,Alejandro,Vargas,,09:58:22,293911,494.05413704463,415.64992987872,
Men Master 35+ Cat 4/5 Flight 1,22,124686,Kenny,Christensen,,09:58:31,,485.2433096357,422.09056802646,
Men Master 35+ Cat 4/5 Flight 1,23,189059,Ben,Stevens,,09:58:33,,450,422.09056802646,
Men Master 35+ Cat 4/5 Flight 1,24,153163,Ryan,Cook,,09:58:40,,339.86465738843,430.67808555678,
Men Master 35+ Cat 4/5 Flight 1,25,51203,Todd,Hamblin,,09:58:40,,450,430.67808555678,
Men Master 35+ Cat 4/5 Flight 1,26,124731,Neal,Bingham,,09:58:51,480298,379.51338072859,437.11872370452,
Men Master 35+ Cat 4/5 Flight 1,27,80165,Chad,Harris,,10:03:24,,383.91879443306,441.41248246968,
Men Master 35+ Cat 4/5 Flight 1,28,189060,Kyle,Marshall,,10:03:50,,450,445.70624123484,
Men Master 35+ Cat 4/5 Flight 1,29,157347,K.,John armstrong,,10:06:35,,450,450,
Men Master 35+ Cat 4/5 Flight 1,30,189061,Juan,Maestas,,10:17:59,,450,454.29375876516,
Men Master 35+ Cat 4/5 Flight 1,31,56352,Brett,Horstmann,,10:23:38,,483.75,458.58751753032,
Men Master 35+ Cat 4/5 Flight 1,32,117912,Paul,Smith,,10:24:00,460346,414.31,465.02815567806,
Men Master 35+ Cat 4/5 Flight 1,33,161737,Josh,Kenyon,,10:24:00,401647,435.86,465.02815567806,
Men Master 35+ Cat 4/5 Flight 1,34,57585,Javier,Vargas,,10:28:32,,523.83,471.4687938258,
Men Master 35+ Cat 4/5 Flight 1,35,182134,Logan,Rasmussen,,10:28:47,,509.0625,475.76255259096,
Men Master 35+ Cat 4/5 Flight 1,36,90051,Louis,Spencersmith,,10:43:33,417024,515.00624687629,486.49694950386,
Men Master 35+ Cat 4/5 Flight 1,37,189062,Carlos,Leon,,10:43:33,,450,486.49694950386,
Men Master 35+ Cat 4/5 Flight 1,38,189063,Ivo,Hanza,,10:43:33,,450,486.49694950386,
Men Master 35+ Cat 4/5 Flight 1,39,158728,Travis,Marchant,,10:43:33,,450,486.49694950386,
Men Master 35+ Cat 4/5 Flight 1,40,164728,John,Shirley,,10:49:52,,450.57,497.23134641676,
Men Master 35+ Cat 4/5 Flight 1,41,172230,Michael,Blodgett,,10:52:08,,567.12197276696,501.52510518192,
Men Master 35+ Cat 4/5 Flight 1,42,189064,Kyle,O'keefe,,11:17:57,,450,507.96574332966,
Men Master 35+ Cat 4/5 Flight 1,43,51434,Kevin,O'keefe,,11:17:57,,450,507.96574332966,
Men Master 35+ Cat 4/5 Flight 1,44,172199,David,Lookhart,,11:19:21,,573.4171698709,514.4063814774,
Men Master 35+ Cat 4/5 Flight 1,45,28826,Wayne,Johnson,,11:23:21,349108,450,518.70014024256,
Men Master 35+ Cat 4/5 Flight 1,46,56370,Clinton,Morris,,11:30:16,,450,527.28765777288,
Men Master 35+ Cat 4/5 Flight 1,47,172147,Lance,Benzley,,11:30:18,,443.97321428571,527.28765777288,
Men Master 35+ Cat 4/5 Flight 1,48,70717,Lance,Jensen,,11:30:18,225888,450,527.28765777288,
Men Master 35+ Cat 4/5 Flight 1,49,152539,Cortino,Garcia,,11:37:10,510590,451.84,535.8751753032,
Men Master 35+ Cat 4/5 Flight 1,50,141156,Rick,Draper,,11:43:50,529343,507.27037815802,540.16893406836,
Men Master 35+ Cat 4/5 Flight 1,51,83184,Nathaniel,Birgenheier,,12:12:04,,544.74798184464,546.6095722161,
Men Master 35+ Cat 4/5 Flight 1,52,189065,Paul,Franco,,12:12:04,357481,450,546.6095722161,
Men Master 35+ Cat 4/5 Flight 1,53,172267,Scott,Epperson,,12:26:46,,635.09103600676,553.05021036384,
Men Master 35+ Cat 4/5 Flight 1,54,158594,Matthew,Monroe,,12:27:47,,505.44642857143,557.343969129,
Men Master 35+ Cat 4/5 Flight 1,55,158571,Bryce,Whittaker,,13:03:58,,557.93263575934,563.78460727674,
Men Master 35+ Cat 4/5 Flight 1,56,158572,Nowell,Whittaker,,13:03:58,,557.93263575934,563.78460727674,
Men Master 35+ Cat 4/5 Flight 1,DNF,172235,Tyler,Belliston,,DNF,,614.66670347688,574.51900418965,
Men Master 35+ Cat 4/5 Flight 1,DNF,158602,Michael,Cannon,,DNF,,510.26785714286,574.51900418965,
Men Master 35+ Cat 4/5 Flight 1,DNF,155874,Jeff,Gibbons,,DNF,,370.70255331967,574.51900418965,
Men Master 35+ Cat 4/5 Flight 1,DNF,172156,Adam,Kolowich,,DNF,,522.32142857143,574.51900418965,
Men Master 35+ Cat 4/5 Flight 1,DNF,134426,Steven,Nielson,,DNF,497726,450,574.51900418965,
Men Master 35+ Cat 4/5 Flight 2,1,70755,Shayne,Kennedy,,09:05:23,311888,333.59577479227,296.23235199771,
Men Master 35+ Cat 4/5 Flight 2,2,163027,Douglas,Brower,,09:05:24,538036,350.02,302.3830579178,
Men Master 35+ Cat 4/5 Flight 2,3,70738,Nathan,Cazier,,09:05:24,342236,350.22494982194,308.53376383789,
Men Master 35+ Cat 4/5 Flight 2,4,134422,Mike,Broderick,,09:05:25,527439,362.16,314.68446975798,
Men Master 35+ Cat 4/5 Flight 2,5,172125,Taylor,Cannon,,09:05:31,,345.28099840527,320.83517567808,
Men Master 35+ Cat 4/5 Flight 2,6,158612,Jordan,Turner,,09:15:02,430945,387.64059363871,326.98588159817,
Men Master 35+ Cat 4/5 Flight 2,7,117978,Greg,Low,,09:15:03,,450,333.13658751826,
Men Master 35+ Cat 4/5 Flight 2,8,189066,Jameson,Rice,,09:15:03,,450,339.28729343835,
