Race Name,Race Date,Category Name,Place,Total Racers,Points
Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Cat 2/3,22,73,372.02521137333,
Lucarelli &amp; Castaldi Branchbrook Park Summer Series,2021-08-1,Men Open Cat1/2/3,8,75,175.67567567568,
Randall's Island Crit p/b Bike Rescue & Arias Sportswear,2021-08-15,Cat P/1/2/3,8,30,185,
Easton Twilight Criterium,2021-09-5,Men Open Pro/Cat 1/2,17,60,146.54761904762,
Tour of Basking Ridge,2021-09-6,Men Open Pro/Cat 1/2,DNF,70,178.81578947368,
The Myles Standish State Forest Road Race,2022-05-8,Men Pro/1/2/3,3,47,133.62669430082,
Wilmington Grand Prix,2022-05-14,Men Pro/Cat 1,DNF,54,292.0556938421,
Easton Twilight Criterium,2022-05-28,Men Senior Pro/Cat 1/2,15,79,197.90650412545,
Tour of Somerville,2022-05-30,Men Senior Pro/Cat 1,27,99,197.29621211074,
The Armed Forces Cycling Classic - Saturday,2022-06-4,Men Pro/Cat 1,DNF,123,274.82275022936,
The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Pro/Cat 1,DNF,125,253.92639275458,
Janesville Town Square Grand Prix,2022-06-16,Men P/1/2 Elite,13,61,216.14741471971,
Tour of America's Dairyland -  Manitowoc,2022-06-19,Men Pro 1_2,17,54,221.15717999581,
Tour of America's Dairyland -  Bay View,2022-06-20,Men Pro 1_2,15,52,195.91579771014,
Tour of America's Dairyland -  West Allis,2022-06-21,Men Pro 1_2,13,50,197.60449251206,
Tour of America's Dairyland -  Shorewood,2022-06-24,Men Pro 1_2,30,68,243.79398675745,
Tour of America's Dairyland -  Downer Ave.,2022-06-25,Men Pro 1_2,31,63,227.69087944213,
