Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Juniors 9-10.1112.1314 Boys and Girls,1,135299,Mason,Crabbe,Mission Devo Cycling p/b Tyler Perry Studios,,557582,,,
Men Juniors 9-10.1112.1314 Boys and Girls,2,247454,Jean-michael,Granju,Southern Cycling Operations (SCO),,645613,,,
Men Juniors 9-10.1112.1314 Boys and Girls,3,239804,Jackson,Daughtry,0,,634041,,,
Men Master 40+ (Cat 1/2/3/4),1,4337,Anthony,Aker,SRCT Thriva,,253167,271.8024727037,242.28358315357,
Men Master 40+ (Cat 1/2/3/4),2,42768,Pedro,Medina,0,,177274,274.83120112758,253.00721461557,
Men Master 40+ (Cat 1/2/3/4),3,42520,Dustin,Armstrong,SRCT Thriva pb/ Signature Payments,,340320,295.90174046358,263.73084607758,
Men Master 40+ (Cat 1/2/3/4),4,192114,Josh,Drake,Team Heroes,,594006,287.55142369014,274.45447753958,
Men Master 40+ (Cat 1/2/3/4),5,45447,Matthew,Baxter,0,,218285,292.73590395959,285.17810900158,
Men Master 40+ (Cat 1/2/3/4),6,126571,Lionel,Rodriguez,0,,231144,424.65789276565,295.90174046358,
Men Master 40+ (Cat 1/2/3/4),7,125332,Tyrone,Edwards,The Paceline Project p/b LC Food,,485326,299.63520693301,306.62537192558,
Men Master 40+ (Cat 1/2/3/4),8,41410,David,Koonce,Red Star Racing,,376163,284.71427258474,317.34900338759,
Men Master 40+ (Cat 1/2/3/4),9,22841,?,Charles,0,,194777,298.68326767591,328.07263484959,
Men Master 40+ (Cat 1/2/3/4),10,41329,Jonathan,Sierra,0,,336108,348.57004065574,338.79626631159,
Men Master 40+ (Cat 1/2/3/4),11,131217,John,Davis,0,,489792,355.84857309715,349.51989777359,
Men Master 50+ (Cat 1/2/3/4),1,37331,Chris,Harre,Pastaria - Big Shark Racing,,15149,295.30655537256,267.53226302692,
Men Master 50+ (Cat 1/2/3/4),2,42762,Kirk,Corsello,Ponte Vedra Racing,,57055,338.12759841683,276.00942943952,
Men Master 50+ (Cat 1/2/3/4),3,42768,Pedro,Medina,0,,177274,274.83120112758,284.48659585212,
Men Master 50+ (Cat 1/2/3/4),4,41367,Chris,Chotas,The Paceline Project p/b LC Food,,137731,314.86803521518,292.96376226473,
Men Master 50+ (Cat 1/2/3/4),5,47438,Peter,Mathern,Crosstown Velo,,158593,334.05692597787,301.44092867733,
Men Master 50+ (Cat 1/2/3/4),6,32720,Corey,Fisher,0,,11701,290.1571341257,309.91809508993,
Men Master 50+ (Cat 1/2/3/4),7,47493,Marcus,Jones,Crosstown Velo,,92985,343.82676074033,318.39526150253,
Men Master 50+ (Cat 1/2/3/4),8,3288,Unknown,Rider,,,,335.77570944045,326.87242791513,
Men Master 50+ (Cat 1/2/3/4),9,250850,Wayne,Scott,239 Racing Team,,134641,344.63623854513,335.34959432773,
Men Master 50+ (Cat 1/2/3/4),10,68494,Crispin,Del nero,0,,295438,363.73224399251,343.82676074033,
Men Master 50+ (Cat 1/2/3/4),11,187857,Craig,Teich,Big Shark,,214790,321.11577040645,352.30392715293,
Men Master 50+ (Cat 1/2/3/4),12,48106,Reginald,Pineda,0,,112223,335.18381699199,360.78109356553,
Men Master 50+ (Cat 1/2/3/4),13,26895,Jose,Guzman,Century Road Club Assoc,,78712,370.73391653262,369.25825997814,
Men Master 50+ (Cat 1/2/3/4),14,52882,Dan,Klapheke,North Georgia Cycling Association Inc.,,126632,389.81793656751,377.73542639074,
Men Master 50+ (Cat 1/2/3/4),15,41272,Ryan,Pumpian,VeloBrew Cycling Club,,153776,380.07183228953,386.21259280334,
Men Master 50+ (Cat 1/2/3/4),16,191316,Amato,Bucciarelli,0,,602804,414.77010252326,394.68975921594,
Men Master 50+ (Cat 1/2/3/4),17,249187,Orlando,Rodriguez,Bikes and Moore Racing,,648498,434.79540220911,403.16692562854,
Men Master 50+ (Cat 1/2/3/4),18,17168,Jon,Gallagher,0,,61600,401.75636457933,411.64409204114,
Men Master 50+ (Cat 1/2/3/4),19,159405,Carlos,Londono,0,,548823,494.38809910796,420.12125845374,
Men Master 50+ (Cat 1/2/3/4),DNF,92902,Edwin,Calderon sr,FloridaVelo,,420186,412.78135361174,437.07559127894,
Men Men's 2/3,1,208352,Ben,Kolbie,Southern Velo,,606066,282.45391335403,238.33666759241,
Men Men's 2/3,2,173735,Zac,Threatt,Pastaria-Bigshark Racing,,571898,272.38231963897,245.58823753043,
Men Men's 2/3,3,209816,Colin,Mathern,The Paceline Project p/b LC Food,,623592,285.0014164343,252.83980746845,
Men Men's 2/3,4,165584,Santiago,Pelaez,0,,560273,278.48468531639,260.09137740647,
Men Men's 2/3,5,184103,Dylan,Lindsey,Ziel CC,,576025,280.24963989101,267.3429473445,
Men Men's 2/3,6,104568,Jonathan,Hauck,Kingdom Racing Masters,,198892,293.32624158923,274.59451728252,
Men Men's 2/3,7,127748,Eliot,Spector,CRCA/Dave Jordan Elite Road Team,,612391,318.10393691065,281.84608722054,
Men Men's 2/3,8,91450,James,Evans,Kingdom Racing Masters,,424715,321.07098790089,289.09765715856,
Men Men's 2/3,9,211028,Kaison,Smith,Crosstown Velo,,602191,351.31688555834,296.34922709659,
Men Men's 2/3,10,242186,Sean,Watson,Crosstown Velo,,639843,344.8889629278,303.60079703461,
Men Men's 2/3,11,235364,Dilon,Hubbard,DCC,,629593,286.81728341361,310.85236697263,
Men Men's 2/3,12,185888,Antonio,Guzman,0,,574154,290.67470052601,318.10393691065,
Men Men's 2/3,13,191190,Gavin,Weinstein,DDP,,585022,292.70649794233,325.35550684868,
Men Men's 2/3,14,152566,Benjamin,Dejarnette,Kingdom Racing Masters,,533950,363.15136702263,332.6070767867,
Men Men's 2/3,15,194271,Jon,Brock,Atlanta Rise Cycling Club,,611522,302.89426214864,339.85864672472,
Men Men's 2/3,16,48248,Tyler,Mlujeak,0,,426602,306.4729418295,347.11021666274,
Men Men's 2/3,17,3288,Unknown,Rider,,,,335.77570944045,354.36178660076,
Men Men's 2/3,18,159018,Matthew,Maddox,Pioneer Mortgage Funding p/b JB Bike Shop,,548492,318.85355460428,361.61335653879,
Men Men's 2/3,19,240353,Michael,Lechner,MACC Racing,,641014,400.22687557305,368.86492647681,
Men Men's 2/3,20,194179,William,Mcentire,Ponte Vedra Racing,,609733,324.78635432962,376.11649641483,
Men Men's 2/3,21,297322,Trenton,Marable,Team Mako,,666220,351.96019318927,383.36806635285,
Men Men's 2/3,22,192277,David,Ervin,0,,602757,365.4338991959,390.61963629088,
Men Men's 2/3,23,191196,Caleb,Cannon,Skyway P/b Domestique Coffee,,589756,350.04157211185,397.8712062289,
Men Men's 2/3,DNF,165743,Griffin,Tichenor,Benissimo,,561093,250,412.37434610494,
Men Men's 2/3,DNF,239416,Max,Chilsen,Texas Roadhouse Cycling,,516448,379.56085953368,412.37434610494,
Men Men's 2/3,DNF,113784,Jonathan,Crain,Red Star Racing,,448620,303.04665200012,412.37434610494,
Men Men's 2/3,DNF,192282,Luke,Harris,North Georgia Cycling Association,,547828,299.49133076616,412.37434610494,
Men Men's 2/3,DNF,228256,Noah,Kushner,NICH +Speedclub,,607650,313.71176016712,412.37434610494,
Men Men's 2/3,DNF,194430,Owen,Schnakenberg,Ponte Vedra Racing,,594533,320.15659627677,412.37434610494,
Men Men's 2/3,DNF,249067,Jackson,Mclean,0,,646122,434.24979282836,412.37434610494,
Men Men's 4/5,1,273225,Fabio,Lucas,,,660780,410.16195598625,349.48809608069,
Men Men's 4/5,2,116116,Mauricio,Campos,,,611980,405.80326609213,358.44199921248,
Men Men's 4/5,3,257577,Tyler,Sasser,,,650180,417.52217585347,367.39590234427,
Men Men's 4/5,4,307879,Nathan,Brown,,,600262,334.13711367616,376.34980547606,
Men Men's 4/5,5,76899,Matt,Tebbe,,,208650,450,385.30370860785,
Men Men's 4/5,6,231367,Reace,Hudgeons,,,634113,473.09814337685,394.25761173964,
Men Men's 4/5,7,177938,Hunter,Dempsey,,,576103,471.03081899195,403.21151487143,
Men Men's 4/5,8,236932,Robert,Phipps,,,633317,474.02371183473,412.16541800322,
Men Men's 4/5,9,100095,Todd,Malefyt,,,438850,474.02124894574,421.11932113501,
Men Men's 4/5,10,251131,Carlos,Pons,,,654946,444.62206359561,430.0732242668,
Men Men's 4/5,11,191648,Harrison,Morosco,,,591243,482.82817614051,439.02712739859,
Men Men's 4/5,12,193583,Thomas,Heyder,,,606033,427.76594973353,447.98103053038,
Men Men's 4/5,13,190499,Giovanni,Rojas,,,590638,457.9734415718,456.93493366216,
Men Men's 4/5,14,3288,Unknown,Rider,,,,335.77570944045,465.88883679395,
Men Men's 4/5,15,144948,Johnathan,Thacker,,,524067,445.96206106075,474.84273992574,
Men Men's 4/5,16,44340,Erick,Camacho,,,278855,460.00606496105,483.79664305753,
Men Men's 4/5,17,174334,Eric,Cramer,,,555469,440.11224101669,492.75054618932,
Men Men's 4/5,18,135299,Mason,Crabbe,,,557582,551.14520299131,501.70444932111,
Men Men's 4/5,19,3288,Unknown,Rider,,,,335.77570944045,510.6583524529,
Men Men's 4/5,20,250865,Ivan,Zurita,,,650648,512.52778700804,519.61225558469,
Men Men's 4/5,21,239804,Jackson,Daughtry,,,634041,602.31620648316,528.56615871648,
Men Men's 4/5,22,3288,Unknown,Rider,,,,335.77570944045,537.52006184827,
Men Men's 4/5,DNF,43294,Tom,Fitzgibbon,,,139462,419.94173968126,555.42786811185,
Men Men's 4/5,DNF,247454,Jean-michael,Granju,,,645613,502.2398769606,555.42786811185,
Men Men's 4/5,DNF,258287,Juan,Arnabis,,,657316,382.94372940348,555.42786811185,
Men Men's 4/5,DNF,345691,Joseph,Tuck,,,761877,450,555.42786811185,
Men Men's 4/5,DNF,244230,James,Outterbridge,,,643666,460.07403049935,555.42786811185,
Men Men's Pro/1/2,1,90318,Cole,Davis,RIBBLE REBELLION,,,248.57559457995,193.61324218343,
Men Men's Pro/1/2,2,165805,Sergio,Fredes,NGCA Elite p/b Tyler Perry Studios,,,231.50184675787,195.21356834806,
Men Men's Pro/1/2,3,107961,Julien,Ruhe,Lateral Stress Velo Inc.,,467120,275.59360102894,196.8138945127,
Men Men's Pro/1/2,4,106158,Lucas,Bourgoyne,Austin Outlaws,,459365,203.26341342722,198.41422067733,
Men Men's Pro/1/2,5,345670,Cever,Martinez,Rockland Development Program,,,150,200.01454684197,
Men Men's Pro/1/2,6,251531,Jim,Brown,RIBBLE REBELLION,,,150,201.6148730066,
Men Men's Pro/1/2,7,307880,Roderyck,Asconeguy diaz,MC CYCLING TEAM,,,150,203.21519917124,
Men Men's Pro/1/2,8,74017,Michael,Garrison,MGR p/b NICH SpeedClub,,393367,236.82204862858,204.81552533588,
Men Men's Pro/1/2,9,98045,Kyle,Tiesler,Nashville Local Cycling,,428278,219.11975779325,206.41585150051,
Men Men's Pro/1/2,10,331898,Matt,Bostock,RIBBLE REBELLION,,,150,208.01617766515,
Men Men's Pro/1/2,11,101878,Jordan,Parra,REIGN Storm Racing,,,258.84929463696,209.61650382978,
Men Men's Pro/1/2,12,138383,Alfredo,Rodriquez,REIGN Storm Racing,,,176.41961273275,211.21682999442,
Men Men's Pro/1/2,13,307882,Leonel,Rodriguez ramos,MC CYCLING TEAM,,,211.44674903188,212.81715615905,
Men Men's Pro/1/2,14,301682,Sergio,Romeo,SCAD Atlanta,,665105,231.19800455475,214.41748232369,
Men Men's Pro/1/2,15,48245,Christian,Corsello,Velovit,,280950,216.48571461488,216.01780848832,
Men Men's Pro/1/2,16,243650,Oscar,Pachon melo,MC CYCLING TEAM,,,210.00039010549,217.61813465296,
Men Men's Pro/1/2,17,307989,Marcos,Mendez,Rockland Development Program,,,150,219.21846081759,
Men Men's Pro/1/2,18,30281,Andrew,Scarano,Work Hard Be Humble Cycling,,178109,225.55246038715,220.81878698223,
Men Men's Pro/1/2,19,161886,Miguel,Escobar,KEFI Racing Team,,553228,284.91482533021,222.41911314687,
Men Men's Pro/1/2,20,187741,Ben,Boroff,Velovit,,517259,298.64422912534,224.0194393115,
Men Men's Pro/1/2,21,113125,Pat,Casey,Clif Family Drifters Cycling,,211847,242.62022133465,225.61976547614,
Men Men's Pro/1/2,22,299730,Mateo,Garcia castaneda,CRCA/Foundation,,,235.61812407676,227.22009164077,
Men Men's Pro/1/2,23,231373,Santiago,Virguez,Rockland Development Program,,,258.01610149507,228.82041780541,
Men Men's Pro/1/2,24,236411,Brian,Musum,Work Hard Be Humble Cycling,,632229,247.66065446123,230.42074397004,
Men Men's Pro/1/2,25,92884,Carlo,Roche,Kingdom Elite Racing,,,259.27532473193,232.02107013468,
Men Men's Pro/1/2,26,50751,James,Snitzer,The Paceline Project p/b LC Food,,365674,215.05697445578,233.62139629931,
Men Men's Pro/1/2,27,152002,Cam,Fitzmaurice,RIBBLE REBELLION,,,178.75193771481,235.22172246395,
Men Men's Pro/1/2,28,23664,Emile,Abraham,NGCA Elite p/b Tyler Perry Studios,,222021,263.95816466661,236.82204862858,
Men Men's Pro/1/2,29,163698,Rafael,Alberto ramos vargas,CRCA/Foundation,,525605,150,238.42237479322,
Men Men's Pro/1/2,30,24419,Jos,Chalmers,The Paceline Project p/b LC Food,,271372,240.56778487749,240.02270095786,
Men Men's Pro/1/2,31,19747,Daniel,Summerhill,REIGN Storm Racing,,,189.95376898215,241.62302712249,
Men Men's Pro/1/2,32,73918,Gabriel,Mendez,Work Hard Be Humble Cycling,,394026,244.71698245654,243.22335328713,
Men Men's Pro/1/2,33,6743,Conor,Mullervy,Clif Family Drifters Cycling,,237726,272.93900574592,244.82367945176,
Men Men's Pro/1/2,34,98884,Bryan,Gomez,REIGN Storm Racing,,,221.99684071586,246.4240056164,
Men Men's Pro/1/2,35,331901,Fernando,Gabriel nava romo,TRANSPORTES LAIN,,,150,248.02433178103,
Men Men's Pro/1/2,36,334311,Joe,Laverick,RIBBLE REBELLION,,,150,249.62465794567,
Men Men's Pro/1/2,37,192282,Luke,Harris,0,,547828,299.49133076616,251.2249841103,
Men Men's Pro/1/2,38,93475,Matt,Stordy,Clif Family Drifters Cycling,,427726,283.39408001421,252.82531027494,
Men Men's Pro/1/2,39,22377,Michael,Hernandez,REIGN Storm Racing,,,206.32492905732,254.42563643957,
Men Men's Pro/1/2,40,34895,William,Seitz,Nashville Local Cycling,,326684,255.04430376029,256.02596260421,
Men Men's Pro/1/2,41,188880,Andre,Silva,Kingdom Elite Racing,,590875,283.60338320006,257.62628876885,
Men Men's Pro/1/2,42,183285,Lucas,Strain,Velobit,,548136,258.2116193359,259.22661493348,
Men Men's Pro/1/2,43,31519,Hank,Beaver,0,,123734,254.63171239567,260.82694109812,
Men Men's Pro/1/2,44,153781,Jose,Ramon aguirre infante,TRANSPORTES LAIN,,,150,262.42726726275,
Men Men's Pro/1/2,45,166021,Emery,Hernandez,TRANSPORTES LAIN,,,150,264.02759342739,
Men Men's Pro/1/2,46,24415,Michael,Pincus,Austin Outlaws,,254929,270.66326298262,265.62791959202,
Men Men's Pro/1/2,47,101378,Wyatt,Funk,Team Six,,433386,221.67158228413,267.22824575666,
Men Men's Pro/1/2,48,79996,Osias,Lozano,Robson Forensic,,,297.74128408422,268.82857192129,
Men Men's Pro/1/2,49,236988,Gonzalo,Rodriguez-zanetti,0,,627365,305.16337596123,270.42889808593,
Men Men's Pro/1/2,50,118323,Erlin,Garcia,CRCA/Foundation,,428602,291.01931924596,272.02922425056,
Men Men's Pro/1/2,51,125943,Aaron,Widman,Velocious Sport NCC,,569373,266.31659176042,273.6295504152,
Men Men's Pro/1/2,52,29493,Jacob,Timmerman,Terun Cycling,,334566,263.58360045826,275.22987657984,
Men Men's Pro/1/2,53,249333,Felix,Felix,The Parks Law Firm p/b Omnia Racing,,634481,241.2478686903,276.83020274447,
Men Men's Pro/1/2,54,159018,Matthew,Maddox,BSCG / Support Clean Sport / Guttenplan Coaching,,548492,318.85355460428,278.43052890911,
Men Men's Pro/1/2,55,41844,Ryan,Wei,Clif Family Drifters Cycling,,328624,235.0163961322,280.03085507374,
Men Men's Pro/1/2,DNF,235432,Cesar,Marte,Work Hard Be Humble Cycling,,390003,262.22867763493,283.23150740301,
Men Men's Pro/1/2,DNF,135374,Richard,Bergeron,Velovit,,653559,308.88668963307,283.23150740301,
Men Men's Pro/1/2,DNF,187846,Steven,Polanco elena,CRCA/Foundation,,,227.52247105828,283.23150740301,
Men Men's Pro/1/2,DNF,139045,Michael,Zinkann,NGCA Elite p/b Tyler Perry Studios,,510080,254.2292764052,283.23150740301,
Men Men's Pro/1/2,DNF,331899,Al,Murison,RIBBLE REBELLION,,,150,283.23150740301,
Men Men's Pro/1/2,DNF,174749,Tomas,Aguirre garza,TRANSPORTES LAIN,,,150,283.23150740301,
Men Men's Pro/1/2,DNF,331900,Salvador,Lemus guerrero,TRANSPORTES LAIN,,,150,283.23150740301,
Men Men's Pro/1/2,DNF,22836,Frank,Travieso,0,,160295,234.52384771768,283.23150740301,
Men Men's Pro/1/2,DNF,158355,Juan,Galloza,Kingdom Elite Racing,,577080,312.98644802859,283.23150740301,
Men Men's Pro/1/2,DNF,236231,Wellinton,Canela,CRCA/Foundation,,633363,280.5844412237,283.23150740301,
Men Men's Pro/1/2,DNF,190876,Juan,Hinestrosa,Squadra Miami,,593465,273.63691096192,283.23150740301,
Men Men's Pro/1/2,DNF,96499,Lee,Yarbro,BSCG / Support Clean Sport / Guttenplan Coaching,,423537,269.9156136544,283.23150740301,
Men Men's Pro/1/2,DNF,169262,Fergus,Arthur,Kentucky Flyers Cycling Inc.,,572539,213.5423864659,283.23150740301,
Women Juniors 9-10.1112.1314 Boys and Girls,4,345439,Gabriel,Willis,,,762558,,,
Women Juniors 9-10.1112.1314 Boys and Girls,5,285219,Madison,Willis,,,762023,,,
Women Women's 3/4,1,193123,Grace,Wilson,DDP Elite Cycling Team,,551988,538.94114394784,427.09162334089,
Women Women's 3/4,2,207551,Emma,Frost,Alto Velo Racing Club,,602688,495.48542074689,438.92747375416,
Women Women's 3/4,3,274712,Yerany,Morejon,SupraBars.com,,651554,472.95563533195,450.76332416742,
Women Women's 3/4,4,269563,Julie,Voss,University of Tennessee Cycling,,661733,431.98482286865,462.59917458069,
Women Women's 3/4,5,271949,Zoey,Marks,DCC,,666994,550,474.43502499395,
Women Women's 3/4,6,241841,Sarah,Godwin,Kingdom Elite Racing,,623830,515.63293602707,486.27087540721,
Women Women's 3/4,7,273934,Melissa,Gomez,Skyway P/b Domestique Coffee,,664577,453.88758748852,498.10672582048,
Women Women's 3/4,8,82346,Emily,Strange,Nashville Local,,412604,498.10672582048,509.94257623374,
Women Women's 3/4,9,193590,Paige,Montanye,0,,605575,492.27562600299,521.77842664701,
Women Women's 3/4,10,193255,Yanilka,Vega,Merlo & Fahrney Racing,,611040,483.35686869662,533.61427706027,
Women Women's 3/4,11,228861,Carla,Bates,NGCA,,619937,512.03882677339,545.45012747354,
Women Women's 3/4,12,164475,Laina,Hamilton,0,,250073,550,557.2859778868,
Women Women's 3/4,14,173742,Iwona,Martin,NGCA Elite p/b Tyler Perry Studios,,570489,600,569.12182830007,
Women Women's 4/5,13,257200,Tessa,Leduc,Rocket Revolution,,658958,,,
Women Women's Pro/1/2/3,2,235334,Alexandrine,Obrand,,,630400,357.44196011097,312.89904296538,
Women Women's Pro/1/2/3,3,114505,Yarely,Salazar,,,,410.68761403228,317.24857797046,
Women Women's Pro/1/2/3,4,253836,Kiara,Lylyk,,,645499,346.09285025695,321.59811297553,
Women Women's Pro/1/2/3,5,28503,Holly,Breck,,,317802,387.60288116972,325.9476479806,
Women Women's Pro/1/2/3,6,105078,Anna,Christian,,,434269,359.30472212655,330.29718298567,
Women Women's Pro/1/2/3,7,227175,Matilda,Raynolds,,,,333.4260214008,334.64671799074,
Women Women's Pro/1/2/3,8,83181,Andrea,Cyr,,,318302,349.93831615912,338.99625299581,
Women Women's Pro/1/2/3,9,331897,Rylee,Mcmullin,,,,400,343.34578800089,
Women Women's Pro/1/2/3,10,142024,Kaitlyn,Rauwerda,,,,424.7173263714,347.69532300596,
Women Women's Pro/1/2/3,11,238172,Rebecca,Lang,,,636505,371.07727489527,352.04485801103,
Women Women's Pro/1/2/3,12,107709,Stephanie,Halamek,,,459420,359.12557555428,356.3943930161,
Women Women's Pro/1/2/3,13,174454,Gillian,Bennett,,,571854,377.57728405985,360.74392802117,
Women Women's Pro/1/2/3,14,47905,Shannon,Koch,,,175271,415.19336385214,365.09346302624,
Women Women's Pro/1/2/3,15,252189,Jeydy,Praderas,,,,393.76284419732,369.44299803132,
Women Women's Pro/1/2/3,16,299672,Ivanie,Blondin,,,,337.07285369549,373.79253303639,
Women Women's Pro/1/2/3,17,146358,Ali,Lecraw,,,521537,420.87346493824,378.14206804146,
Women Women's Pro/1/2/3,18,345654,Claudia,Marcks,,,751288,400,382.49160304653,
Women Women's Pro/1/2/3,19,125152,Taylor,Kuyk-white,,,481609,374.49222191697,386.8411380516,
Women Women's Pro/1/2/3,20,144621,Mackenize,Myatt,,,515536,389.4703346731,391.19067305667,
Women Women's Pro/1/2/3,21,101930,Rachel,Canning,,,,404.60909145651,395.54020806174,
Women Women's Pro/1/2/3,22,250817,Adonays,Vera,,,649730,400.72686084605,399.88974306682,
Women Women's Pro/1/2/3,23,174585,Claire,Windsor,,,572062,385.68631949251,404.23927807189,
Women Women's Pro/1/2/3,24,162447,Kaitlyn,Agnew,,,554534,346.25793173866,408.58881307696,
Women Women's Pro/1/2/3,25,73926,Elizabeth,Harden,,,395236,430.99246308103,412.93834808203,
Women Women's Pro/1/2/3,26,8572,Erica,Allar,,,174914,359.45363321967,417.2878830871,
Women Women's Pro/1/2/3,27,84350,Brittany,Parffrey,,,377033,369.10397351431,421.63741809217,
Women Women's Pro/1/2/3,28,127203,Valentina,Chacin,,,486118,439.60653059079,425.98695309725,
Women Women's Pro/1/2/3,29,345668,Perez,Melsey,,,,400,430.33648810232,
Women Women's Pro/1/2/3,30,160994,Carlie,Cooper,,,551603,536.71446657418,434.68602310739,
Women Women's Pro/1/2/3,31,237951,Paola,Munoz,,,,309.7211968086,439.03555811246,
Women Women's Pro/1/2/3,32,273934,Melissa,Gomez,,,664577,453.88758748852,443.38509311753,
Women Women's Pro/1/2/3,33,250761,Luisa,Parra,,,645645,420.42877381688,447.7346281226,
Women Women's Pro/1/2/3,34,90467,Kimberly,Lucie,,,394701,476.10841841416,452.08416312768,
Women Women's Pro/1/2/3,35,242183,Madeline,Wayman,,,628598,447.06076102111,456.43369813275,
Women Women's Pro/1/2/3,36,345656,Sophie,Sutton,,,757514,400,460.78323313782,
Women Women's Pro/1/2/3,37,345655,Ella,Sibley,,,757420,400,465.13276814289,
Women Women's Pro/1/2/3,38,150655,Ruth,Allen,,,616208,446.25837762068,469.48230314796,
Women Women's Pro/1/2/3,39,30313,Debbie,Milne,,,84776,395.54020806174,473.83183815303,
Women Women's Pro/1/2/3,40,157286,Harriet,Owen,,,504141,353.70894730806,478.18137315811,
