Race Name,Race Date,Category Name,Place,Total Racers,Points
30th Chris Thater Memorial,2013-08-24,Women CAT 3/4,19,19,606.42581700003,
Fox River Omnium - Saturday,2015-05-16,Women Cat 4,15,18,626.7162962963,
Cobb Park Cirterium Illinois State Criterium Championship,2015-05-31,Women Cat 4,19,19,693.90327711068,
Santa Barbara County Road Race,2016-01-30,Women Senior Open Cat 4,16,28,658.62833333333,
UCLA Road Race,2016-02-13,Women Senior Open Cat B/C,5,12,533.51086751613,
Stanford Cycling Road Race ,2016-03-13,Women Collegiate C,3,9,565.7638974404,
LA Circuit Race,2016-04-17,Women Senior Open Cat 3/4,17,23,598.95515151515,
Sisquoc Loop De Shoop,2016-04-23,Women Collegiate CAT C,4,12,546.95491666667,
Island View Classic Criterium,2016-04-24,Women Collegiate CAT C,3,11,538.3432,
UCLA Road Race,2017-02-11,Women Senior Open Cat 4/5,3,6,579.30886333333,
Island View Classic Criterium,2017-03-5,Women Senior Open Cat 4/5,1,9,516.22492520007,
LA Circuit Race,2017-04-23,Women Senior Open Cat 3/4/5,10,23,523.35242424242,
805 Thousand Oaks Grand Prix,2017-07-9,Women Senior Open Cat 4/5,8,10,668.8195,
Rosena Ranch Circuit Race,2018-02-24,Women Senior Open Cat 4,4,6,567.90074445449,
UCLA Road Race,2018-03-3,Women Senior Open Collegiate C,1,9,539.44662494425,
CBR Carson Criterium 4 of 7,2018-03-4,Women Senior Open Cat 4/5,16,32,600,
SLR Road Race,2018-04-7,Women Senior Open Cat 4,9,18,575.71418599414,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2018-06-10,Women Senior Open Cat 4/5,12,19,638.58246543686,
Ladera Ranch Grand Prix of Cycling,2018-06-24,Women Senior Open Cat 3/4/5,7,15,562.97316666667,
805 Thousand Oaks Grand Prix - Circuit,2018-07-7,Women Senior Open Cat 4/5,6,10,567.315,
805 Thousand Oaks Grand Prix - Crit,2018-07-8,Women Senior Open Cat 4/5,5,7,610.15066666667,
Chevron Manhattan Beach Grand Prix,2018-07-22,Women Senior Open Cat 4,DNF,20,690.05125,
La Grange Grand Prix,2019-06-2,Women Senior Open Cat 5,17,18,790.30256268614,
