Race Name,Race Date,Category Name,Place,Total Racers,Points
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Men 3,5,86,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Men 3,5,86,,
Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Men 3,48,83,,
Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Men 3,8,85,,
Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Category 3 Men,9,72,,
San Bruno Hill Climb,2010-01-1,Men Pro/1/2   ,7,16,144.375,
Cherry Pie Criterium,2010-02-7,Men Pro/1/2   ,56,101,156.27906976744,
Merco Credit Union Foothills Road Race,2010-03-7,Men Pro/1/2   ,103,142,166.39830508475,
Madera County Stage Race - Time Trial,2010-03-13,Men Pro/1/2   ,27,70,142.22967904529,
Madera County Stage Race - Uphill TT,2010-03-13,Men Pro/1/2   ,47,71,158.58824947625,
Sonora Road Race,2010-05-2,Men Cat 1/2/Pro   ,3,7,,
Berkeley Hills Road Race,2010-05-8,Men Pro/1/2   ,33,56,154.06891638436,
Sacramento Grand Prix,2010-05-8,Men Pro/1/2   ,63,164,156.22482632286,
Sutter Auburn Faith Criterium,2011-05-1,Men Pro/1/2   ,DNF,48,219.28917070274,
Modesto Road Race,2011-05-15,Men Pro/1/2   ,19,25,222.81154893411,
Mt Hamilton Classic,2011-05-29,Men Cat 2   ,24,47,241.73913043478,
Northern California/Nevada Time Trial Championship,2011-06-12,Men Master  35-39 ,3,7,311.23865490309,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men 1/2 Open  ,29,84,200.44949071868,
Davis 4th of July Criterium,2011-07-4,Men Pro/1/2   ,86,96,187.15554949495,
Mt Diablo Hill Climb Time Trial,2012-07-21,Men Cat Pro/1/2  ,10,10,257.70952569852,
The CyclePros Calavares Road Time Trial,2012-07-28,Men Cat 1/2/3/4/5  ,10,12,263.0215,
Fremont Peak Hill Climb,2012-09-9,Men Pro 1/2  ,9,9,284.086,
San Bruno Mountain Hill Climb,2013-01-1,Men Pro/Cat 1/2  ,11,13,289.08436186754,
Bariani Road Race,2013-03-17,Men Cat 1/2,20,52,252.58512179487,
Regalado Road Race,2013-03-24,Men Pro/Cat 1/2,16,22,277.90103030303,
Panoche Valley Road Race,2013-05-5,Men P12 Open,13,16,296.94619430132,
Berkeley Hills Road Race,2013-05-12,Men Cat 1/2,47,62,264.19056451613,
Modesto Road Race,2013-05-19,Men Cat 1/2,11,17,279.71241666667,
Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3,77,77,326.50816666667,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat Pro/1/2,48,52,291.82855769231,
The Burlingame Criterium,2013-06-23,Men Pro/Cat 1/2,31,52,293.55341025641,
Berkeley Bicycle Club Criterium,2013-07-21,Men Pro/Cat 1/2,18,26,298.17041025641,
San Rafael Twilight Criterium,2013-07-27,Men Pro 1-2,DNF,110,334.78397977483,
Menlo Park Grand Prix,2013-07-28,Men Cat Pro/1/2,29,47,284.18561594203,
Suisun Harbor Criterium,2013-08-11,Men Pro/Cat 1/2,31,65,267.1715625,
2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Men Pro 1 23 Men,DNF,42,358.59283333333,
Vacaville Gran Prix,2013-08-25,Men Pro/Cat 1/2,33,47,273.20591304348,
Giro Di San Francisco,2013-09-2,Men Pro/Cat 1/2,40,80,265.0165125,
San Bruno Mountain Hill Climb,2014-01-1,Men Pro/Cat 1/2 Elite ,6,8,291.50287683298,
Bariani Road Race,2014-03-16,Men Pro/Cat 1/2  ,49,66,304.21871212121,
Modesto Road Race,2014-05-18,Men Pro/Cat 1/2  ,DNF,50,465.56315555556,
Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 2,14,24,306.417125,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 2  ,14,24,324.98022222222,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat Pro/1/2  ,12,16,337.43266666667,
Red Kite Omnium #6 - The Bump Circuit Race,2014-06-1,Men Cat 2/3  ,DNF,24,388.21366666667,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Pro/Cat 1/2  ,DNF,40,381.74079946992,
Patterson Pass Road Race,2014-08-3,Men Pro/1/2,DNF,32,319.7845,
Suisin Harbor Criterium,2014-08-10,Men Pro/1/2,DNF,41,402.72,
