Race Name,Race Date,Category Name,Place,Total Racers,Points
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,WoMen Cat3/4/5,29,44,572.49245454545,
Cedar Hill Criterium,2019-05-5,Women Cat 4/5,7,8,625.72264065807,
Joe Davis Criterium 2019 Week 1,2019-06-18,Criterium Women Cat 4/5,5,7,682.70347575758,
Joe Davis Criterium 2019 Week 2,2019-06-18,Criterium Women Cat 4/5,4,7,650,
Alabama Wheelmen Downtown Classic,2019-06-23,Women Cat 4/5,3,6,576.28833333333,
Joe Davis Criterium 2019 Week 4,2019-07-23,Women Cat 4/5,3,6,585.81336111111,
Alabama State Road Race Championships,2019-07-28,Women Cat 4/5,2,3,,
Joe Davis Criterium 2019 Week 5,2019-07-30,Women Cat 4/5,3,8,566.75591136364,
Battle of Lewisburg Belfast Road Race,2019-08-4,Women Cat 3/4/5,3,3,,
The Gateway Cup,2019-09-2,Women  3/4/5,43,49,645.895625,
A Very Peculiar Criterium,2021-07-17,Men Cat 5,14,18,533.33333333333,
Edwardsville Rotary Criterium Festival,2021-08-21,Women Cat 4/5,4,6,600,
St. Louis Classic,2021-08-22,Women Open Cat 4/5,13,14,664.28571428571,
Tricombe Spring Fling #2,2022-02-26,Women Cat 4/Novice  5,3,5,,
Tricombe Spring Fling #1,2022-02-26,Women Cat 4/Novice  5,2,5,,
Tricombe Spring Fling #4,2022-03-12,Women Cat 4/Novice  5,2,5,,
Tricombe Spring Fling #3,2022-03-12,Women Cat 4/Novice  5,2,4,,
Tricombe Spring Fling #4,2022-03-19,Women Cat 4/Novice  5,2,5,,
The Tour of St. Louis Omnium,2022-03-20,Women Cat 3/4/5,27,31,664.93795216415,
Tricombe Spring Fling #5,2022-03-26,Women Cat 4/Novice  5,2,3,,
Bike Stop Perry Road Race,2022-03-27,Women Open,1,1,,
The Tilles Park Criterium,2022-04-9,Women Cat 3/4/5,11,11,678.76533510188,
The World Wide Technology Raceway Spring Criterium,2022-04-24,Women Cat 3/4/5,5,5,,
The West Dundee River Challenge,2022-07-22,Women Category 4/5 Elite,16,16,783.06004386669,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Women Cat 4/Novice Elite,16,22,628.26326171203,
Winfield Criterium & Summerfest,2022-07-24,Women Cat 4/Novice Elite,15,20,661.3046541656,
Tighthead Mundelein Grand Prix,2022-07-25,Women Cat 4/Novice Elite,15,18,666.65500895797,
Lombard Cycling Classic,2022-07-26,Women Cat 4/Novice Elite,13,17,660.69084577517,
The South Chicago Kermesse Road Race and Bicycle Celebration,2022-07-27,Women Cat 4/Novice Elite,16,19,656.72513888889,
Northbrook Grand Prix,2022-07-28,Women Cat 4/Novice Elite,18,19,732.34958362535,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Women Cat 4/Novice Elite,19,21,739.98134457141,
William Blair Grand Prix at Goose Island Beer Company,2022-07-31,Women Cat 4/Novice Elite,22,26,704.35294197602,
Edwardsville Rotary Criterium Festival,2022-08-20,Women Cat 3/4/5,10,13,590.92575574386,
2022 Missouri State Championship Criterium,2022-08-21,Women Cat 4,4,4,,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Women  3/4/5,39,47,630.69832131212,
Tour de Lafayette,2022-09-2,Women Cat 3/4/5 Elite,39,47,630.69832131212,
Tour De Francis Park,2022-09-3,Women Cat 3/4/5 Elite 0,50,50,623.22027727383,
The Bommarito Audi Gateway Cup Day 2,2022-09-3,Women  3/4/5,50,50,625.68228417328,
Giro Della Montagna,2022-09-4,Women W 3/4/5 Elite 0,37,52,570.04604797444,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Women  3/4/5,37,52,570.04604797444,
The Bommarito Audi Gateway Cup Day 4,2022-09-5,Women  3/4/5,39,43,602.26194332449,
Benton Park Classic,2022-09-5,Women Cat 3/4/5 Elite 0,40,43,606.50701638125,
Tricombe Spring Fling,2023-02-25,Women F Cat 4/Novice  5,3,6,627.79978689082,
Tricombe Spring Fling,2023-03-4,Women F Cat 4/Novice  5,5,8,650,
Tricombe Spring Fling,2023-03-11,Women F Cat 4/Novice  5,2,6,587.04091432611,
 The Tour of Saint Louis Omnium - Sunday Crit,2023-03-19,Women Cat 3/4/5,17,19,663.65703128023,
BikeStop Perry Dam Circuit Race p/b Kurt's Bars,2023-04-2,Women Senior F  Open,3,6,548.04963608727,
Trofeo Sabato Santo Circuit,2023-04-8,Women Open Cat 3/4/5,6,10,550,
Trofeo Sabato Santo Circuit,2023-04-8,Women Open Open,6,9,515.42740177451,
Bazaar RR,2023-04-16,Women Cat 4/5,6,8,613.90864306151,
2023 Jesse Blancarte 10k TT,2023-05-29,Women Merckx Open,1,2,,
Saint Francis Tulsa Tough,2023-06-10,Women Cat4/5,21,28,609.39578578466,
Criterium at the Columns,2023-06-25,Women cat 4/5,2,5,,
The Kansas Omnium,2023-07-7,Women W Cat 4,2,3,,
The Kansas Omnium,2023-07-8,Women Cat 4,6,7,645.60713987666,
The Kansas Omnium,2023-07-9,Women W Cat 4,4,6,,
The Tour of St. Louis Omnium,2024-03-24,Women Cat 3/4/5,14,16,562.1066538639,
Trofeo Sabato Santo Circuit Race,2024-03-30,Women Open Pro/Cat Open,3,8,490.77194596729,
