Race Name,Race Date,Category Name,Place,Total Racers,Points
Liberty Criterium,2010-07-25,Men 5   ,30,39,533.19900438596,
Liberty Criterium,2012-07-29,Men Category5  ,30,51,543.60808695652,
South Jersey Spring Series,2013-03-24,Men Cat4/5 Open,29,33,496.556796875,
Ronde Van Mullica,2013-04-7,Men Category4/5,25,48,478.9815071675,
SoYoCo,2013-04-13,Men Category5,16,22,579.81581478261,
Daniel Harwi Memorial 26th Annual Lower Providence,2013-04-21,Men Category 5,12,30,470.23911212581,
Smoketown Airport Criterium,2013-05-11,Men Cat 5,18,39,706.651775,
JBN Bicycle Race,2013-06-30,Men Category5,1,15,457.94048226496,
Eagle Criterium,2013-07-10,Men Category 5,DNF,26,594.2525,
Liberty Criterium,2013-07-28,Men 5,29,40,528.16826666667,
Cycledrome Criterium,2013-08-3,CATEGORY 5 MEN,16,25,581.72408333333,
South Jersey Spring Series,2014-03-16,Men Cat4/5 Open ,29,47,493.01432912627,
