Race Name,Race Date,Category Name,Place,Total Racers,Points
Kenda Cup #1 - Fat Tire Classic,2017-04-23,Men Cat 3 30-39,16,18,510.97435521398,
Kenda Cup #2 - Bear Brook Classic,2017-05-7,Men Cat 3 30-39,11,14,483.55027711283,
Pats Peak Mountain Bike Festival,2017-06-11,Men Cat 3 30-39,8,10,478.40758044657,
The Eastern Grind - Kenda Cup East #5,2017-07-15,Cat 3 M 30-39,5,6,469.97782835287,
The Barn Burner - Kenda Cup East #6,2017-07-30,CAT 3 MEN 30-39,9,14,471.97189378619,
Freetown 50,2017-09-17,Novice Male Veteran I (30-39),2,6,427.24520532798,
Hop Brook MTB Race,2018-04-8,Men 19-39 Cat 3,10,14,469.28571428571,
Hop Brook MTB Race,2018-04-8,Cat 3 M 19-39,10,14,469.28571428571,
Landmine MTB Classic - Results for EFTA Series,2018-09-9,Cat 3 - Men 19-39,24,40,460.125,
Hop Brook MTB Race - Clif Bar Dirt Cup #1,2019-04-7,Cat 3 Men 40-49 (Men),12,27,438.6085324586,
Hop Brook MTB Race,2019-04-7,Cat 3 Men 40-49 (Men) M,12,27,438.6085324586,
Fat Tire Classic ,2019-04-28,CAT 3 M 40-49,8,22,425.45454545455,
Winding Trails Fat Tire Classic,2019-04-28,CAT 3 M 40-49 M,8,22,425.45454545455,
Bear Brook Classic,2019-05-11,Cat 3 Men 40-49,8,20,431.51910205057,
Highland Mountain Bike Park Classic - BUBBA Trophy #3,2019-06-2,Men Cat 3 40-49,3,7,427.39093096897,
Belltown Throwdown,2019-06-15,Category 3 Men 40-49 ,10,12,480.94696340554,
Belltown Throwdown,2019-06-15,Category 3 Men 40-49 (Open) M,10,12,488.3403289076,
Gnar Weasels,2019-07-5,Novice Open Men ,4,9,439.18496305715,
Bikes for Bovines MTB Race,2019-07-21,CAT 3 MEN 40+,2,2,,
Bikes for Bovines - for EFTA Series Points,2019-07-21,Novice Men 40-49,2,2,,
The Fox Factory BARN BURNER 2019,2019-08-4,Novice Men 40-49,5,8,447.78167221081,
Landmine MTB Classic - For EFTA Headbangers Series Points,2019-09-8,Cat 3 - Men 40-49,18,43,433.41162881979,
Secret Squirrel MTB,2021-05-1,Novice Men,5,22,452.27272727273,
Governor's Guard Round Up,2021-05-8,Men Cat 3  40+,4,8,340.930813089,
Bikes for Bovines MTB,2021-08-7,NOVICE MEN,6,10,500,
Fat Tire Classic CT Dirt Cup Results,2022-04-24,CAT3 M 40TO49,5,5,,
Gnar Weasels,2022-07-9,Novice Open Men (Open),3,4,,
