First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Yelexy,Acanda,Ziel Aminorip Winter Series,2020-01-5,Men Cat 3,22,18,,
Jean,Palau,Rosewood Series,2018-02-11,Men Cat 4/5,41,57,529.01417777778,
Yoelkis,Aira,Rosewood Series,2018-02-11,Men Cat 1/2,4,17,287.49260416667,
Maikel,Matos,Rosewood Series,2018-02-11,Men Cat 1/2,10,17,366.59347916667,
Divaldo,Ceballo,Rosewood Series,2018-02-11,Men Cat 1/2,11,17,379.77695833333,
Yelexy,Acanda,Rosewood Series,2018-02-11,Men Cat 3,13,25,415.88971944444,
Yoelkis,Aira,Rosewood Winter Series,2018-01-28,Men Cat 1/2,1,16,296.66416666667,
Maikel,Matos,Rosewood Winter Series,2018-01-28,Men Cat 1/2,13,16,393.8655952381,
Yoelkis,Aira,Rosewood Winter Series,2018-01-21,Men Cat 1/2,5,18,323.05861904762,
Maikel,Matos,Rosewood Winter Series,2018-01-21,Men Cat 1/2,14,18,384.1939047619,
Yoelkis,Aira,Rosewood Winter Series,2018-01-7,Men Cat 1/2,1,12,303.43866666667,
Yoelkis,Aira,Okeechobee Krome Okeechobee Classic,2017-10-8,Men Cat 1/2/3,1,16,287.79866666667,
Maikel,Matos,Okeechobee Krome Okeechobee Classic,2017-10-8,Men Cat 1/2/3,12,16,462.02277777778,
Yoelkis,Aira,2017 Criterium FL State Championships,2017-04-23,Men Cat 1/2,6,31,316.16269377477,
Roslan,Rivera,2017 Criterium FL State Championships,2017-04-23,Men Cat 1/2,31,31,433.9460736955,
Divaldo,Ceballo,2017 Criterium FL State Championships,2017-04-23,Men Cat 3,4,28,313.69317708333,
Yelexy,Acanda,Rosewood Series,2017-02-19,Men Cat 4/5,4,50,375.06818181818,
Yoelkis,Aira,Rosewood Series,2017-02-19,Men Cat 1/2/3,3,39,281.94447368421,
Divaldo,Ceballo,Rosewood Series,2017-02-19,Men Cat 1/2/3,21,39,388.92178947368,
Maikel,Matos,Rosewood Series,2017-02-19,Men Cat 1/2/3,33,39,450.05168421053,
Roslan,Rivera,Rosewood Series,2017-02-19,Men Cat 1/2/3,34,39,450.05168421053,
Yelexy,Acanda,Rosewood Winter Series,2017-01-15,Men Cat 4/5,3,39,384.1713627771,
Yelexy,Acanda,Rosewood Winter Series,2017-01-8,Men Cat 4/5,4,38,389.08011320617,
Yoelkis,Aira,Southern Rosewood Classic,2016-10-23,Men Cat 1/2/3,2,25,283.7755,
Roslan,Rivera,Southern Rosewood Classic,2016-10-23,Men Cat 1/2/3,4,25,294.8145,
Maikel,Matos,Southern Rosewood Classic,2016-10-23,Men Cat 1/2/3,9,25,322.412,
Yelexy,Acanda,Southern Rosewood Classic,2016-10-23,Men 35-44 Masters,15,16,424.4685625,
Yoelkis,Aira,VUELTA A MIAMI,2016-07-31,Men Pro/Cat 1/2/3/4,2,87,275.02958191218,
Divaldo,Ceballo,Florida State Championship Crit,2016-04-2,Men Cat 3,9,43,355.23265956558,
Roslan,Rivera,Rosewood Series,2016-02-28,Men Cat 1/2/3,2,52,271.16957971014,
Yoelkis,Aira,Rosewood Series,2016-02-28,Men Cat 1/2/3,6,52,295.31631750572,
Maikel,Matos,Rosewood Series,2016-02-28,Men Cat 1/2/3,47,52,490.08365942029,
Yoelkis,Aira,Rosewood Series,2016-02-14,Men Cat 1/2/3,2,28,261.93484848485,
Roslan,Rivera,Rosewood Series,2016-02-14,Men Cat 1/2/3,5,28,287.90739393939,
Mauricio,Araya,Rosewood Series,2016-02-14,Men Cat 1/2/3,11,28,339.85248484848,
Yelexy,Acanda,Rosewood Series,2016-02-14,Men Cat 4/5,5,34,374.302125,
Roslan,Rivera,Rosewood Winter Series,2016-01-24,Men Cat 1/2/3,1,13,267.89733333333,
Yoelkis,Aira,Rosewood Winter Series,2016-01-24,Men Cat 1/2/3,3,13,301.22155555556,
Roslan,Rivera,Rosewood Winter Series,2016-01-23,Men Cat 1/2/3,2,13,281.303,
Yoelkis,Aira,Rosewood Winter Series,2016-01-23,Men Cat 1/2/3,3,13,306.772,
Yelexy,Acanda,Rosewood Winter Series,2016-01-3,Men Cat 4/5,40,44,528.30538831746,
Yoelkis,Aira,Rosewood Winter Series,2016-01-3,Men Cat 1/2/3,9,36,283.29427306548,
Mauricio,Araya,Rosewood Winter Series,2016-01-3,Men Cat 1/2/3,19,36,397.09787084573,
Roslan,Rivera,Rosewood Winter Series,2016-01-3,Men Cat 1/2/3,29,36,492.69289298115,
Jean,Palau,Southern Rosewood Classic,2015-10-25,Men Cat 4/5,22,60,438.89362962963,
Roslan,Rivera,Southern Rosewood Classic,2015-10-25,Men Cat 1/2/3,20,24,329.1722,
Yelexy,Acanda,Southern Rosewood Classic,2015-10-25,Men 35-49 Masters,3,14,321.57714285714,
Jorge,Herrera,Rosewood Series,2015-04-26,Men 45-54 Masters,20,34,422.5870342963,
Jorge,Herrera,Rosewood Series,2015-02-15,Men 45-54 Masters,21,31,413.85633333333,
Yelexy,Acanda,Rosewood Winter Series,2015-01-18,Men Cat 4/5,19,54,429.32126811594,
Jorge,Herrera,Rosewood Winter Series,2015-01-18,Men 50+ Masters,15,26,428.33645367021,
Yelexy,Acanda,Rosewood Winter Series,2015-01-11,Men Cat 4/5,34,49,524.3301754386,
Jorge,Herrera,Rosewood Winter Series,2015-01-11,Men 50+ Masters,21,30,497.10583680556,
Yelexy,Acanda,Rosewood Winter Series,2015-01-4,Men Cat 4/5,12,59,388.25985698842,
Jorge,Herrera,Rosewood Winter Series,2015-01-4,Men 50+ Masters,7,29,364.01235555556,
Gus,Pereira,Southern Rosewood Classic,2014-10-26,Men Cat 4/5,45,58,541.93890175439,
Jorge,Herrera,Southern Rosewood Classic,2014-10-26,Men 50+ Masters,16,20,525.5465,
Roslan,Rivera,Rosewood Series,2014-07-6,Men Cat 1/2/3  ,8,20,304.64969444444,
Roslan,Rivera,Rosewood Series,2014-06-29,Men Cat 1/2/3  ,5,20,281.5535,
