Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosewood Winter Series,2015-01-4,Men Cat 4/5,35,59,477.01131256756,
Rosewood Winter Series,2015-01-11,Men Cat 4/5,24,49,471.23719298246,
Rosewood Winter Series,2015-01-18,Men Cat 4/5,33,54,487.2217173913,
Rosewood Winter Series,2015-01-25,Men Cat 4/5,DNF,34,542.59420512821,
Sergios Cycling Classic,2015-04-19,Men Cat 4,13,21,493.815,
Rosewood Series,2015-04-26,Men Cat 4/5,33,41,516.47545614035,
Rosewood Series,2015-05-3,Men Cat 4/5,20,38,495.81142857143,
ProCycling Miami Cycling Cup,2015-09-20,OPEN Cat 4/5,8,34,403.21911764706,
Florida State Road Race Championships Day 1,2015-10-17,Men Masters 35-39 Cat 4/5,12,15,513.21055555556,
Florida State Road Race Championships Day 2,2015-10-18,Men Cat 4,32,70,447.26928488846,
Southern Rosewood Classic,2015-10-25,Men Cat 4/5,3,60,403.72345679012,
Rosewood Winter Series,2016-01-3,Men Cat 4/5,3,44,386.60992374301,
Rosewood Winter Series,2016-01-23,Men Cat 4/5,5,16,408.03971428571,
Rosewood Winter Series,2016-01-24,Men Cat 4/5,1,24,356.10466666667,
Doral Cycling Classic,2016-01-31,Men Pro/Cat 1/2/3,14,39,322.12257894737,
Rosewood Series,2016-02-14,Men Cat 1/2/3,22,28,435.08515151515,
Prodovite Cycling Classic,2016-02-21,Men Pro/Cat 1/2/3,13,44,308.43152385699,
Rosewood Series,2016-02-28,Men Cat 1/2/3,15,52,353.78329176201,
Miami Crits & Road Cycling Classic,2016-03-13,Men Cat 1/2/3,13,38,325.6708245614,
Florida State Championship Crit,2016-04-2,Men Cat 3,13,43,382.25590601504,
Florida State Championship TT,2016-04-3,Men Cat 3,9,15,386.49807161197,
Florida State Road Race Championships,2016-10-15,Men Master 35-39 Cat 1/2/3,DNF,12,383.47125,
Florida State Road Race Championships,2016-10-15,Men Cat 3,21,49,408.39995833333,
Southern Rosewood Classic,2016-10-23,Men Cat 1/2/3,21,25,391.40575,
Rosewood Winter Series,2017-01-8,Men Cat 1/2/3,25,45,377.69891666667,
Rosewood Winter Series,2017-01-15,Men Cat 1/2/3,DNF,51,469.42647135717,
Rosewood Series,2017-02-19,Men Cat 1/2/3,18,39,388.92178947368,
Miami Crits Road Cycling Classic,2017-05-21,Men Pro/Cat 1/2/3,13,30,359.06133333333,
Miami Crits ,2017-05-21,Men Pro/Cat 1/2/3,13,30,359.06133333333,
Miami Crits,2017-06-25,Men Pro/Cat 1/2/3,25,28,472.7675,
Okeechobee Krome Okeechobee Classic,2017-10-8,Men Cat 1/2/3,DNF,16,,
Rosewood Winter Series,2018-01-7,Men Cat 3,21,23,485.59771212121,
Rosewood Winter Series,2018-01-21,Men Cat 3,20,32,437.262,
Rosewood Series,2018-02-11,Men Cat 3,DNF,25,469.31073148148,
Chain of Lakes Cycling Classic Criterium,2018-03-10,Men Cat 3,2,10,373.11826666667,
2018 Time Trial Fl State Championships ,2018-04-8,Men 35-39 Masters 1/2/3,3,4,,
Joe Martin Stage Race - Amateur - Stage 1,2018-04-14,Men  2-3,DNF,40,496.559,
Rosewood Series,2018-06-10,Men Cat 3,6,21,368.39755555556,
Miami Crits &amp; Road Cycling Classic,2018-06-24,Men Pro/Cat 1/2/3,29,32,475.17758233621,
Miami Crits &amp; Road Cycling Classic,2018-07-8,Men Pro/Cat 1/2/3,20,35,392.62007843137,
Weston Labor Day Classic presented by Alex's Bicycle Pro Shop,2018-09-3,Men  Category 3,DNF,18,,
CORRATEC CHAMPIONSHIP SERIES,2019-06-9,Men Master 40+ Cat 1/2/3/4,19,39,395.39479824561,
CORRATEC CHAMPIONSHIP SERIES,2019-08-25,Men Master 40+ Open,11,20,379.975,
Florida State Road Race Championships - Day 1,2019-10-19,Men Master 40-44 Cat 1/2/3,DNF,11,451.0375,
Florida State Road Race Championships - Day 2,2019-10-20,Men Cat 3,28,47,465.2614,
Ziel Aminorip Winter Series,2020-01-5,Men 40-49 Master  Plus,9,10,429.4731,
Tour of South Florida Stage 1 ,2020-02-15,Men Cat 3/4,18,20,449.72649848913,
Miami Prix Crits Series # 1,2020-02-23,Men Master 40+ Cat 1/2/3/4,26,29,438.26541666667,
Chain of Lakes Cycling Classic,2022-03-12,Men Master 40+,DNF,20,499.59596530347,
Florida State Road Race Championships,2022-10-22,Men Master 40-44 Cat 1/2/3,14,21,446.2319886696,
Florida State Road Race Championships,2022-10-23,Men Cat 3,44,55,438.66547084924,
Corratec Winter Series,2023-01-8,Men Open 40-49 Master  Plus,DNF,43,495.63627931257,
Corratec Winter Series,2023-01-15,Men Open 40-49 Master  Plus,7,21,324.71455472838,
Corratec Winter Series,2023-01-15,Men Cat 3,DNF,23,522.86494170787,
Corratec Winter Series,2023-01-22,Men Open 40-49 Master  Plus,13,50,317.3426571569,
Corratec Winter Series,2023-01-22,Men Cat 3,DNF,22,,
DEMESMIN & DOVER MIAMI PRIX SERIES,2023-02-26,Men Cat 1/2/3,47,71,311.34543697437,
Rosewood Series Stage 2,2023-04-23,Men Open 40-49 Master  Plus,20,27,427.48200145568,
Florida State Criterium Championship,2023-05-28,Men M Cat 3,DNF,27,455.34189840069,
Rosewood Series Stage 3,2023-06-11,Men Open 40-49 Master  Plus,11,21,430.46752970867,
Rosewood Series II Stage 1,2023-07-16,Men Open 40-49 Master  Plus,DNF,22,481.46208622126,
Breaking The Cycle Cycling Series,2023-07-30,Men Master 40+ Cat 1/2/3/4,31,38,461.64212593568,
Series II Stage II,2023-08-13,Men Open 40-49 Master  Plus,13,17,449.17531468822,
Rosewood Series 2 Race 3,2023-10-22,Men Open 40-49 Master  Plus,14,24,387.72243384362,
Rosewood Series 2 Race 3,2023-10-22,Men Cat 3,DNF,18,,
Assos Winter Series,2024-01-14,Men Cat 3,10,19,406.93413060509,
Assos Winter Series,2024-01-28,Men Open 40-49 Master  Plus,24,34,419.20577707425,
Assos Winter Series,2024-01-28,Men Cat 3,DNF,18,,
Rosewood Series 2,2024-03-24,Men Open 40-49 Master  Plus,23,27,442.19941297578,
