Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  Jr 10-14,1,61194,Joshua,Gibson,Northwest Cycling Club,,354940,520.91312210648,448.40036892361,
Men  Jr 10-14,2,70048,Logan,Sofjan,Northwest Cycling Club,,385631,573.75477430556,481.37822868441,
Men  Jr 10-14,3,75588,Austin,Schneider,Northwest Cycling Club,,381524,400,514.35608844522,
Men  Jr 10-14,4,44816,Gabriel,Porterfield,International Christian Cycling Club,,350938,597.79081329775,547.33394820602,
Men  Jr 10-14,5,48461,Paul,Porterfield,International Christian Cycling Club,,383316,400,580.31180796682,
Men  Jr 10-14,6,45574,Alexander,Bartz,Southwest Cycling Club Racing,,366892,623.75477430556,613.28966772762,
Men Cat 1/2/3/4/5 Jr,1,44820,Peter,Winski,Northwest Cycling Club,,311179,454.99618055556,406.49885416667,
Men Cat 1/2/3/4/5 Jr,2,75564,Duncan,Coleman,787 Racing,,383924,450,423.16552083333,
Men Cat 1/2/3/4/5 Jr,3,75563,Omar,Nunez,Golds Gym-LaredoTX,,394252,450,439.8321875,
Men Cat 1/2/3/4/5 Jr,4,49840,Xavier,Williams,Southern Elite,,376245,450.96428571429,456.49885416667,
Men Cat 1/2/3/4/5 Jr,5,75565,Matthew,Carey,Matrix/RBM,,352640,450,473.16552083333,
Men Cat 1/2/3/4/5 Jr,6,49835,Macleod,Williams,Southern Elite,,355860,394.67070182935,489.8321875,
Men Cat 1/2/3/4/5 Jr,7,61191,Timothy,Tirado,Bicycle World of Houston,,256782,439.71903935185,506.49885416667,
Men Cat 1-4  40+,1,44745,Bryan,Reid,Colavita Racing,,172139,208.28704910873,270.70408973525,
Men Cat 1-4  40+,2,82624,David,Richardson,River City Market Racing,,175088,367.48,275.9904837529,
Men Cat 1-4  40+,3,45533,Kurt,Joseph,Austinbikes/Revenant,,266490,350.87092508002,281.27687777055,
Men Cat 1-4  40+,4,44562,Andrew,Hays,VooDoo Racing,,322238,286.68559236383,286.5632717882,
Men Cat 1-4  40+,5,45532,Edwin,Braun,Get Fit  Cycling Race Team,,188337,317.86968162175,291.84966580585,
Men Cat 1-4  40+,6,51284,Patrick,Mcgrath,Joes Pro Bikes,,23500,292.20891930369,297.1360598235,
Men Cat 1-4  40+,7,44702,Enrique,Varela,787 Racing,,74461,314.62525387458,302.42245384115,
Men Cat 1-4  40+,8,61153,Panayiotis,Sotiriades,PROACTIVE,,304040,352.63863753244,307.7088478588,
Men Cat 1-4  40+,9,44520,Steven,Guzman,787 Racing,,235059,310.26959198344,312.99524187645,
Men Cat 1-4  40+,10,45514,Jeromie,Payne,Bat City Cycling,,173567,286.65608594398,318.2816358941,
Men Cat 1-4  40+,11,44515,Chris,Lowry,PROACTIVE,,211096,265.83009197426,323.56802991175,
Men Cat 1-4  40+,12,46666,Robert,Baatz,Corinth Cycling/Harden Dental,,339438,401.18483039672,328.8544239294,
Men Cat 1-4  40+,13,46799,Derek,Whisenhunt,Corinth Cycling/Harden Dental,,180655,434.39206239275,334.14081794705,
Men Cat 1-4  40+,14,46797,Matthew,Denton,Corinth Cycling/Harden Dental,,272240,404.39394586458,339.4272119647,
Men Cat 1-4  40+,15,44611,Herman,Verhoeven,Cook Ford/Bay Area Cycling,,314812,378.76037225532,344.71360598235,
Men Cat 1-4  40+,16,44532,John,Ashe,Austinbikes/Revenant,,43660,321.73168600831,350,
Men Cat 1-4  40+,17,44555,Todd,Lafleur,FIAT of McKinney / Bicycles Plus Racing,,238163,343.04988845942,355.28639401765,
Men Cat 1-4  40+,18,44563,Rich,Dotson,FIAT of McKinney / Bicycles Plus Racing,,244413,402.2947012858,360.5727880353,
Men Cat 1-4  40+,19,44552,Brent,Napier,FIAT of McKinney / Bicycles Plus Racing,,309917,377.58595703619,365.85918205295,
Men Cat 1-4  40+,20,44402,Bradley,Herle,LiftMaster-Tuneros Racing,,348184,467.36086376655,371.1455760706,
Men Cat 1-4  40+,21,72774,Michael,Herrick,Dallas Bike Works,,47528,502.16395527586,376.43197008825,
Men Cat 1-4  40+,22,45727,Stephen,Higgins,787 Racing,,283039,370.94777790807,381.7183641059,
Men Cat 1-4  40+,23,44535,Cole,Gober,Austinbikes/Revenant,,50573,344.06291292689,387.00475812355,
Men Cat 1-4  40+,24,69643,Michael,C brown,FIAT of McKinney / Bicycles Plus Racing,,254910,344.07343927015,392.2911521412,
Men Cat 1-4  40+,25,44517,Joel,Hawks,FIAT of McKinney / Bicycles Plus Racing,,284976,308.7347604778,397.57754615885,
Men Cat 1-4  40+,26,61155,Keith,Gumney,Bikesport,,237540,347.55666032087,402.8639401765,
Men Cat 1-4  40+,27,49824,Darrell,Hull,Corinth Cycling/Harden Dental,,192916,457.1344362816,408.15033419415,
Men Cat 1-4  40+,28,13506,Logan,Hunn,Bike Barn Texas,,117,343.32607291436,413.4367282118,
Men Cat 1-4  40+,29,75567,Karl,Haussmann,Kelly's Team,,177359,350,418.72312222945,
Men Cat 1-4  40+,30,44543,Robb,Bush,GS Tenzing,,245682,396.27075039671,424.0095162471,
Men Cat 1-4  40+,31,45535,Jon,Lewis,Texas Pro Health Racing,,185432,352.39281154054,429.29591026475,
Men Cat 1-4  40+,DNF,44484,William,Pedler,Team Body Sync,,207726,306.84863514724,434.5823042824,
Men Cat 1-4  50+,1,45541,Clif,Cassidy,Colavita Racing Inc.,,310674,375.4,331.55089868033,
Men Cat 1-4  50+,2,44518,Scott,Munroe,TEAM FLAT BELLY ORGANICS,,48216,347.48792472362,338.64712747445,
Men Cat 1-4  50+,3,69429,Kevin,Lynch,The Woodlands Cycling Club,,191662,396.27746018141,345.74335626856,
Men Cat 1-4  50+,4,48336,Gradyn,Comfort,Red's Racing,,296306,500.83362022319,352.83958506268,
Men Cat 1-4  50+,5,44496,Joe,Udell,Kelly's Team,,90097,398.50218221976,359.93581385679,
Men Cat 1-4  50+,6,44492,Robert,Mccallum,Northwest Cycling Club,,138628,394.8873360889,367.03204265091,
Men Cat 1-4  50+,7,44487,Ken,Germond,Austin Nationals Cycling,,254085,403.55075806732,374.12827144502,
Men Cat 1-4  50+,8,19295,Jason,Newman,Team Cycle Progression,,267114,423.576676273,381.22450023914,
Men Cat 1-4  50+,9,45542,Martin,Milliken,Violet Crown,,46554,463.5,388.32072903325,
Men Cat 1-4  50+,10,44396,Maner,Shaw,Team Delirium Racing,,344182,469.76678946996,395.41695782737,
Men Cat 1-4  50+,11,45545,Hill,Swift,GCCA,,241076,446.90944483996,402.51318662148,
Men Cat 1-4  50+,12,44493,Al,Kline,TEAM FLAT BELLY ORGANICS,,306037,403.09601565234,409.6094154156,
Men Cat 1-4  50+,13,44682,Frank,Kurzawa,Violet Crown,,66479,368.87295068936,416.70564420972,
Men Cat 1-4  50+,14,45547,Geoffrey,Maguire,VooDoo Racing,,287337,460.4808806315,423.80187300383,
Men Cat 1-4  50+,15,44529,Tom,Harrison,Team Delirium Racing,,49493,378.29269563851,430.89810179795,
Men Cat 1-4  50+,16,44489,Charles,Huckabee,Sugar Cycles Factory Racing,,16993,361.05747950064,437.99433059206,
Men Cat 1-4  50+,17,44508,Clark,Shaffer,Bat City  Cycling,,203047,450,445.09055938618,
Men Cat 1-4  50+,18,70127,Jonathan,Snow,Cougar Cycling,,59044,453.71041860933,452.18678818029,
Men Cat 1-4  50+,19,70124,Timothy,Murphy,Woodlands Cycling Club Race Team,,74148,424.02706973466,459.28301697441,
Men Cat 1-4  50+,20,45549,Charles,Bippert,Bat City  Cycling,,286614,441.80736920442,466.37924576852,
Men Cat 1-4  50+,21,70121,Martin,Soetaert,Bat City  Cycling,,33420,375.79162781331,473.47547456264,
Men Cat 1-4  50+,22,70129,Robert,Bodamer,Matrix Cycling Club,,47069,472.26251165601,480.57170335675,
Men Cat 1-4  50+,23,45713,Bradley,Houston,Violet Crown Sports Assoc,,167159,393.56796227751,487.66793215087,
Men Cat 1-4  50+,24,75590,Reidar,Bratvold,,,399495,450,494.76416094498,
Men Cat 1-4  50+,25,37696,Michael,Moist,Sugar Cycles Factory Racing,,273762,449.64213219251,501.8603897391,
Men Cat 1-4  50+,26,75589,Frederick,Price,Joe's Pro Bikes,,99423,450,508.95661853321,
Men Cat 1-5  60+,1,75627,Leroy,Leflore,,,209633,550,439.33812312756,
Men Cat 1-5  60+,2,44502,William,Allen,Colavita Racing Inc.,,46371,550,456.0994857289,
Men Cat 1-5  60+,3,15947,John,Collins,,,231774,364.46041042521,472.86084833023,
Men Cat 1-5  60+,4,44406,Rickey,Wilson,Team Bicycles Inc.,,73873,489.62221093157,489.62221093157,
Men Cat 1-5  60+,5,44825,John,Bartle,Violet Crown Sports Assoc,,138637,460.125,506.3835735329,
Men Cat 1-5  60+,6,48515,Michael,Haney,Violet Crown,,45425,453.2737354754,523.14493613424,
Men Cat 1-5  60+,7,75628,Jack,Avigael,Dominion - Falcon Bank,,49297,550,539.90629873557,
Men Cat 2/3,1,23943,Jordan,Cullen,Slipstream-Craddock Junior Development,,229280,186.57,204.83005808638,
Men Cat 2/3,2,15948,Adrien,Costa,Slipstream-Craddock Junior Development,,296167,214.33,207.1053630754,
Men Cat 2/3,3,24323,Michael,Dessau,Slipstream-Craddock Junior Development,,266626,235.61,209.38066806443,
Men Cat 2/3,4,15953,Zeke,Mostov,Slipstream-Craddock Junior Development,,294912,272.98961677546,211.65597305345,
Men Cat 2/3,5,16012,Warren,Woodbury,Bicycle-Heaven,,286442,304.65233282126,213.93127804248,
Men Cat 2/3,6,45756,Paul,Carty,Austin Bikes/ Mobil 1,,316954,282.31830490189,216.2065830315,
Men Cat 2/3,7,44739,Joseph,Garcia,Bicycle-Heaven,,262008,207.02857715776,218.48188802053,
Men Cat 2/3,8,24379,Jonathan,Brown,Hot Tubes Development Cycling Team Inc.,,255591,308.86,220.75719300955,
Men Cat 2/3,9,60326,Adam,Biwan,Plano Athletic Cycling Club/PACC,,174122,273.18879873876,223.03249799857,
Men Cat 2/3,10,7444,Brian,Jones,GS Tenzing,,45515	,350.66541864521,225.3078029876,
Men Cat 2/3,11,45321,Bradley,Williams,US Military Cycling Team Fueled by FRS,,351510,301.33953257168,227.58310797662,
Men Cat 2/3,12,20420,Kyle,Anderson,PARK PLACE DEALERSHIPS,,306848,352.91,229.85841296565,
Men Cat 2/3,13,24327,Noah,Williams,Slipstream-Craddock Junior Development,,185731,264.38204161632,232.13371795467,
Men Cat 2/3,14,24406,Carlo,Villarreal,Slipstream-Craddock Junior Development,,303566,285.25006829943,234.4090229437,
Men Cat 2/3,15,45512,James,Perrin,Bike Barn (Texas),,339558,310.77750345765,236.68432793272,
Men Cat 2/3,16,70119,Rob,Newsom,Woodlands Cycling Club Race Team,,203304,288.5701509089,238.95963292174,
Men Cat 2/3,17,46623,Jeffrey,Labauve,GS Tenzing,,73970,199.18053260177,241.23493791077,
Men Cat 2/3,18,39015,Zack,Lavergne,PARK PLACE DEALERSHIPS,,309923,306.25582603588,243.51024289979,
Men Cat 2/3,19,44671,Jonah,Tannos,Slipstream-Craddock Junior Development,,300681,314.98194263874,245.78554788882,
Men Cat 2/3,20,69666,Jack,Cobb,,,65645,246.09287321664,248.06085287784,
Men Cat 2/3,21,47044,Jack,Funk,GP Velotek,,221084,301.00347416274,250.33615786687,
Men Cat 2/3,22,45554,Jason,Bentley,Bat City  Cycling,,68011,265.36389258058,252.61146285589,
Men Cat 2/3,23,46654,Steve,Dodge,Dallas Bike Works,,168030,261.19746282974,254.88676784491,
Men Cat 2/3,24,46865,Jason,Mccombs,Dallas BIke Works,,286184,209.75867269985,257.16207283394,
Men Cat 2/3,25,44738,Christopher,Lutz,Bicycle-Heaven,,49518,229.85947055968,259.43737782296,
Men Cat 2/3,26,44755,William,Fiser,GS Tenzing,,258668,216.96544225579,261.71268281199,
Men Cat 2/3,27,44680,Jason,Codianne,Sugar Cycles Factory Racing,,266799,275.65889938215,263.98798780101,
Men Cat 2/3,28,46773,Glen,Watson,Bike Barn Texas,,290034,348.74225178173,266.26329279004,
Men Cat 2/3,29,45530,Kevin,Girkins,Team Cycle Progression,,342402,268.36748303288,268.53859777906,
Men Cat 2/3,30,44730,Kyle,Sigl,ThinkFinance Racing,,243733,213.57175952073,270.81390276808,
Men Cat 2/3,31,48538,Felix,Guardado,GS Tenzing,,228673,327.27486146879,273.08920775711,
Men Cat 2/3,32,40363,Brian,Odonnell,Bayou City Racing,,331128,257.36105951968,275.36451274613,
Men Cat 2/3,33,44533,Greg,Binion,Bike Barn Texas,,264242,316.42811702065,277.63981773516,
Men Cat 2/3,34,7529,Steven,Williams,GS Tenzing,,52442,307.57491824644,279.91512272418,
Men Cat 2/3,35,45568,Shaun,Moffett,Bike World Racing,,161323,231.00828908225,282.19042771321,
Men Cat 2/3,36,44553,James,Slauson,Bicycle-Heaven,,142783,294.82549161906,284.46573270223,
Men Cat 2/3,37,69592,Justin,Stanley,Dallas Bike Works,,386614,354.19520263799,286.74103769125,
Men Cat 2/3,38,46740,Chad,Hodges,DNA Racing,,175928,248.81467493664,289.01634268028,
Men Cat 2/3,39,46736,Pedro,Martinez,Southern Elite/Sun & Ski Sports,,213034,220.96937108331,291.2916476693,
Men Cat 2/3,40,44724,Brent,Wells,Team Velocity Bike Shop,,270614,203.58222989068,293.56695265833,
Men Cat 2/3,41,44743,Imari,Miller,Slipstream-Craddock Junior Development,,274863,249.67318997545,295.84225764735,
Men Cat 2/3,42,75625,Jason,Rivers,GS Tenzing,,137066,250,298.11756263638,
Men Cat 2/3,43,44768,Stephen,Borski,PACC,,55866,270.05397660126,300.3928676254,
Men Cat 2/3,44,44638,Tice,Porterfield,International Christian Cycling Club,,310983,385.10804955081,302.66817261442,
Men Cat 2/3,45,75624,Rod,Dittrick,Bike Barn Texas,,234766,250,304.94347760345,
Men Cat 2/3,46,51140,Marcus,Arredondo,Bike Barn (Texas),,260066,358.38347035579,307.21878259247,
Men Cat 2/3,47,61185,Keith,Mccollum,Southern Elite,,51905,251.5605187831,309.4940875815,
Men Cat 2/3,48,46784,Robert,Watson,Rockwall Cycling,,308282,310.98532989203,311.76939257052,
Men Cat 2/3,49,46768,Aaron,Highfill,DNA Racing,,294228,286.66740496852,314.04469755955,
Men Cat 2/3,50,48495,Eric,Warnsman,Bicycle-Heaven,,73879,334.44183402957,316.32000254857,
Men Cat 2/3,51,3891,Eben,Kellogg,Alchemy Racing Team - Texas,,119334,324.59276957558,318.59530753759,
Men Cat 2/3,52,71339,Adam,Mccullough,,,308149,363.64175696552,320.87061252662,
Men Cat 2/3,53,27135,Ara,Oggoian,Bicycle Heaven,,26581,257.08166549324,323.14591751564,
Men Cat 2/3,54,6714,John-matthew,Hattaway,Jubilee Subaru,,202613,258.99426419128,325.42122250467,
Men Cat 2/3,55,44645,Harry,Mann,ThinkFinance Racing,,305275,318.0033752139,327.69652749369,
Men Cat 2/3,56,44741,Jonathan,Garrett,Knobbies & Slicks,,12865,316.16562910902,329.97183248272,
Men Cat 2/3,57,61180,Stephan,Sanchez,,,237132,203.80154858397,332.24713747174,
Men Cat 2/3,58,44748,Abdias,Benjamin hernandez,Houston Community College,,222979,234.81073077147,334.52244246076,
Men Cat 2/3,59,46734,Erin,Elliott,DNA Racing,,225120,237.19547627448,336.79774744979,
Men Cat 2/3,60,44963,Jonathan,Barnes,DNA Racing,,358661,302.79192532974,339.07305243881,
Men Cat 2/3,DNF,41057,Thomas,Fad,Alchemy Racing Team - Texas,,304325,290.79906211751,341.34835742784,
Men Cat 3/4,1,46828,Seth,Cooke,FRESH Racing,,366168,374.52498778725,321.55720908558,
Men Cat 3/4,2,49800,Grant,Koontz,Southern Elite,,319214,377.31625047533,322.83926036763,
Men Cat 3/4,3,75571,Richard,Reitman,Dallas BIke Works,,190359,350,324.12131164968,
Men Cat 3/4,4,60564,Alex,Wolfe,Alchemy Racing Team - Texas,,379046,383.06655851005,325.40336293173,
Men Cat 3/4,5,17185,Tyler,Stewart,Jubilee Subaru,,305786,418.97573716721,326.68541421378,
Men Cat 3/4,6,70117,Ryan,Coover,Enve/Firefly Bicycles Racing,,304576,337.83382974295,327.96746549583,
Men Cat 3/4,7,44662,John,Mott,Ghisallo Foundation,,337602,363.13375059618,329.24951677788,
Men Cat 3/4,8,44969,Evan,East,Slipstream-Craddock Junior Development,,345978,348.85790686467,330.53156805994,
Men Cat 3/4,9,46646,Michael,Wert,GS Tenzing,,319236,328.73742037841,331.81361934199,
Men Cat 3/4,10,75568,Vince,Dietsch,Austinbikes/Revenant,,88336,350,333.09567062404,
Men Cat 3/4,11,44700,Michael,Frentress,787 Racing,,321550,282.88021747942,334.37772190609,
Men Cat 3/4,12,71340,Patrick,Storer,Tad Hughes Custom Fit Studio,,287868,404.88202786209,335.65977318814,
Men Cat 3/4,13,48556,Sean,Schnur,4th Dimension Fitness,,270909,364.50655019499,336.94182447019,
Men Cat 3/4,14,44707,Patrick,Davis,Alchemy Racing Team - Texas,,263456,316.01594294584,338.22387575224,
Men Cat 3/4,15,23810,Tom,Dudzik,Slipstream-Craddock Junior Development,,283479,295.70594065142,339.5059270343,
Men Cat 3/4,16,46748,Beau,Lee,DNA Racing,,330186,387.56520771989,340.78797831635,
Men Cat 3/4,17,41111,Marcus,Kuliska,,,318838,337.59219239401,342.0700295984,
Men Cat 3/4,18,45524,Aaron,Nelson,Bike World Racing,,225020,366.48811361588,343.35208088045,
Men Cat 3/4,19,3935,William,Jones,4D Racing,,238642,393.2780251785,344.6341321625,
Men Cat 3/4,20,44570,Mitchell,Sides,Alchemy Racing Team - Texas,,349270,346.38612234545,345.91618344455,
Men Cat 3/4,21,44632,Kent,Myers,VooDoo Racing,,260618,365.65501468075,347.1982347266,
Men Cat 3/4,22,44681,Rob,Gray,Southern Elite,,305309,314.9049034045,348.48028600865,
Men Cat 3/4,23,62192,Andrew,Kutach,FRESH Racing,,256708,370.2533242601,349.76233729071,
Men Cat 3/4,24,44365,Dan,Ronan,Dallas BIke Works,,356856,416.24348837343,351.04438857276,
Men Cat 3/4,25,44610,Said,Assali,Shama Cycles,,353912,362.25819458222,352.32643985481,
Men Cat 3/4,26,70095,Benjamin,Pollack,Cook Ford/Bay Area Cycling,,388436,411.00333333333,353.60849113686,
Men Cat 3/4,27,44427,Ianrey,Amuan,Dominion - Falcon Bank,,366219,436.21031746032,354.89054241891,
Men Cat 3/4,28,61158,Dan,Morgan,Gulf Coast Cycling Association,,141700,376.18255714569,356.17259370096,
Men Cat 3/4,29,44519,Steve,Quick,Shama Cycles,,263808,282.86446089423,357.45464498301,
Men Cat 3/4,30,44651,Robby,Ketterhagen,787 Racing,,337506,398.09404410152,358.73669626506,
Men Cat 3/4,31,45502,John,Connolly,Alchemy Racing Team - Texas,,355872,332.87957330526,360.01874754712,
Men Cat 3/4,32,75569,Jorge,Munoz jr,Dominion - Falcon Bank,,263553,350,361.30079882917,
Men Cat 3/4,33,44815,Jefferey,May,PARK PLACE DEALERSHIPS,,325930,420.89976798591,362.58285011122,
Men Cat 3/4,34,48558,Aaron,Santos,Plano Athletic Cycling Club/PACC,,359190,392.22538825939,363.86490139327,
Men Cat 3/4,35,49851,Jaime,Olmo,Griin / Mambo Cycling Team,,326698,297.45082248997,365.14695267532,
Men Cat 3/4,36,44698,Melvin,Barrios,Griin / Mambo Cycling Team,,294768,290.49892835105,366.42900395737,
Men Cat 3/4,37,61142,David,Clary,Griin / Mambo Cycling Team,,308607,328.77113507255,367.71105523942,
Men Cat 3/4,38,73791,Christopher,Tveter,,,378679,269.03676537443,368.99310652147,
Men Cat 3/4,39,44373,Jeff,Grant,Shama Cycles,,365814,377.57226337573,370.27515780353,
Men Cat 3/4,40,45521,Mike,Mitcham,TBi - Dedicated Race Team,,301184,356.30996577224,371.55720908558,
Men Cat 3/4,41,46629,Nicholas,Mcright,Slipstream-Craddock Junior Development,,333530,404.28549008008,372.83926036763,
Men Cat 3/4,42,44609,Christian,Bergh,787 Racing,,259586,383.67557681113,374.12131164968,
Men Cat 3/4,43,46696,Connor,Herrington,KingRacingGroup,,293509,411.23768283037,375.40336293173,
Men Cat 3/4,44,46674,Danny,Hayden,FRESH Racing,,336444,360.23621304667,376.68541421378,
Men Cat 3/4,45,69657,Edward,Dominguez,,,316158,352.66492461541,377.96746549583,
Men Cat 3/4,46,38575,Benjamin,Baxter,,,293459,344.24046613104,379.24951677788,
Men Cat 3/4,47,75570,Clayton,Mcgrath,Joes Pro Bikes,,271341,350,380.53156805994,
Men Cat 3/4,48,44380,Christopher,Veum,GCCA,,59434,398.72573718175,381.81361934199,
Men Cat 3/4,49,20020,Jason,Berardinelli,Cook Ford/Bay Area Cycling,,310144,326.27960410033,383.09567062404,
Men Cat 3/4,50,70116,Adolfo,Alzate,,,272699,330.55433884416,384.37772190609,
Men Cat 3/4,51,44652,Dylan,Gray,Southern Elite,,305312,461.12880183636,385.65977318814,
Men Cat 3/4,52,46501,Connor,Simmons,,,200087,217.670969529,386.94182447019,
Men Cat 3/4,53,44818,Garrett,Hobbs,Dallas Racing,,330718,391.40944711537,388.22387575224,
Men Cat 3/4,54,46676,Enoc,Ishida,Dallas BIke Works,,353980,378.48641062335,389.5059270343,
Men Cat 3/4,55,44424,Philip,Ruthstrom,Bayou City Racing,,366981,446.90632415039,390.78797831635,
Men Cat 3/4,56,28054,Bill,Quach,Southern Elite/Sun & Ski Sports,,327834,337.04715745363,392.0700295984,
Men Cat 3/4,57,44430,Alejandro,Ramirez,Shama Cycles,,312636,525,393.35208088045,
Men Cat 3/4,58,48321,Paul,Baird,,,336980,408.24220299115,394.6341321625,
Men Cat 3/4,59,70132,Alberto,Spishakoff,,,306762,346.95250793651,395.91618344455,
Men Cat 3/4,60,24250,James,Brookshire,Slipstream-Craddock Junior Development,,276390,397.912592699,397.1982347266,
Men Cat 3/4,61,44685,Justin,Mcquerry,Team Novo Nordisk Juniors,,299251,360.30044046461,398.48028600865,
Men Cat 3/4,62,49639,Josh,Greer,4th Dimension Fitness,,335810,470.57257197299,399.76233729071,
Men Cat 3/4,63,46844,Bernave,Velasquez,Dallas BIke Works,,313174,432.63243567659,401.04438857276,
Men Cat 3/4,64,44660,Casey,Paxton,Austinbikes/Revenant,,336568,373.2530848346,402.32643985481,
Men Cat 3/4,65,48478,Tommy,Higgins,787 Racing,,292831,388.01672464612,403.60849113686,
Men Cat 3/4,66,57356,Darwin,Darr,FRESH Racing,,227578,274.91660105717,404.89054241891,
Men Cat 3/4,67,44721,Andres,Gonzalez,Bike Barn (Texas),,236824,395.84733779872,406.17259370096,
Men Cat 3/4,68,44565,Frank,Karbarz,GCCA,,70407,357.45802959175,407.45464498301,
Men Cat 3/4,69,44712,Bari,Mayer,787 Racing,,310107,324.78870093522,408.73669626506,
Men Cat 3/4,70,61111,Eddie,Sanchez,Bike Barn (Texas),,328100,441.310023069,410.01874754712,
Men Cat 3/4,71,44538,Brian,Handal,Griin / Mambo Cycling Team,,52930,330.89051843478,411.30079882917,
Men Cat 3/4,72,46779,Erique,Williams,Club Bicycle World of Houston,,297166,345.07682295996,412.58285011122,
Men Cat 3/4,73,44811,Will,Hughes,FRESH Racing,,357325,388.30118958641,413.86490139327,
Men Cat 3/4,74,46770,Richard,Lamb,Southern Elite,,20185,310.56808336718,415.14695267532,
Men Cat 3/4,75,44602,Ryan,Godfrey,Dallas BIke Works,,357701,304.48587616903,416.42900395737,
Men Cat 3/4,76,44537,Tom,Tran,Nick Lopez Tailoring Cycling Team,,350886,390.03270579676,417.71105523942,
Men Cat 3/4,77,44716,Walter,Hernandez,Nick Lopez Tailoring Cycling Team,,290470,303.75,418.99310652147,
Men Cat 3/4,78,1923,Jose,Hernandez,,,141575,361.12042264445,420.27515780353,
Men Cat 4/5,1,46833,Kyle,Walker,Texas Tech University,,368638,529.16771967141,411.31853063583,
Men Cat 4/5,2,49838,Davis,Dombrowski,Dominion - Falcon Bank,,377614,501.60714285714,413.10424492155,
Men Cat 4/5,3,57347,Anthony,Rosich,Rozik,,377279,500.10531821051,414.88995920726,
Men Cat 4/5,4,41097,John,Martin,Bikesport,,259867,398.23103717555,416.67567349298,
Men Cat 4/5,5,75592,Jacob,Schofield,,,395791,450,418.46138777869,
Men Cat 4/5,6,49843,Bryce,Billing,,,343676,490.54570637422,420.24710206441,
Men Cat 4/5,7,49601,William,Martin,,,304865,373.66099443167,422.03281635012,
Men Cat 4/5,8,44812,Garrison,Horton,Northwest Cycling Club,,322974,432.9004516129,423.81853063583,
Men Cat 4/5,9,75611,Joshua,Davis,,,388962,450,425.60424492155,
Men Cat 4/5,10,75593,Chris,Marvin,,,178009,450,427.38995920726,
Men Cat 4/5,11,44620,W,Andrew lechner,Jubilee Subaru,,166277,380.5428754036,429.17567349298,
Men Cat 4/5,12,75612,Buddy,Lightfoot,,,395041,450,430.96138777869,
Men Cat 4/5,13,44928,Connor,Bazley,Nac Velo-The Bike Shop,,367990,376.16512872507,432.74710206441,
Men Cat 4/5,14,75598,Scott,Crowley,,,333614,450,434.53281635012,
Men Cat 4/5,15,55227,Mathew,Sides,Team Yacht Club,,335248,470.96073057516,436.31853063583,
Men Cat 4/5,16,69626,Robert,Mcdonald,787 Racing,,383985,405.78777830335,438.10424492155,
Men Cat 4/5,17,48531,W,Kent snead,ATC Racing,,33346,433.71482300113,439.88995920726,
Men Cat 4/5,18,61110,Carlos,Barrios,Griin / Mambo Cycling Team,,294738,400.01430509927,441.67567349298,
Men Cat 4/5,19,69622,Orlando,Gonzalez,Corinth Cycling/Harden Dental,,335612,368.9935644712,443.46138777869,
Men Cat 4/5,20,44813,Isaac,Porterfield,International Christian Cycling Club,,342580,496.48936841404,445.24710206441,
Men Cat 4/5,21,61120,Jordan,Scott,Bike Barn (Texas),,378274,451.75418154762,447.03281635012,
Men Cat 4/5,22,45737,Matt,Miner,Bicycle-Heaven,,370419,450,448.81853063583,
Men Cat 4/5,23,48559,John,Clem,Bike Barn (Texas),,321102,441.71037032631,450.60424492155,
Men Cat 4/5,24,61132,Blake,Powitzky,Cook Ford/Bay Area Cycling,,379837,539.33907738095,452.38995920726,
Men Cat 4/5,25,61116,Curtis,George,Griin / Mambo Cycling Team,,359382,448.12205586802,454.17567349298,
Men Cat 4/5,26,45730,Kris,Bates,VooDoo Racing,,369906,414.84356679168,455.96138777869,
Men Cat 4/5,27,48562,Kyle,Simmons,Bike Barn Texas,,225277,425.00751879699,457.74710206441,
Men Cat 4/5,28,75600,Brian,Cain,,,399561,450,459.53281635012,
Men Cat 4/5,29,44442,Ricardo,Martinez,Griin / Mambo Cycling Team,,357978,476.50926410531,461.31853063583,
Men Cat 4/5,30,48306,Dallas,Koeppe,Matrix Cycling Club,,279166,509.43410915799,463.10424492155,
Men Cat 4/5,31,75609,Joshua,Michael,,,395472,450,464.88995920726,
Men Cat 4/5,32,75610,Lance,Mooney,Northwest Cycling Club,,350332,450,466.67567349298,
Men Cat 4/5,33,75594,Shane,Pavonetti,Austinbikes/Revenant,,211550,450,468.46138777869,
Men Cat 4/5,34,46806,Steve,Chism,Bicycles Plus Racing,,366072,482.93591377188,470.24710206441,
Men Cat 4/5,35,75595,Evert,Klein,,,399576,450,472.03281635012,
Men Cat 4/5,36,44381,Christopher,Copeland,Bike Barn Texas,,88711,418.26723509876,473.81853063583,
Men Cat 4/5,37,45506,Alexander,Fleming,Bike Barn Texas,,338046,428.77956441877,475.60424492155,
Men Cat 4/5,38,48544,Gilbert,Madrona,SIKLISTA-HOUSTON CYCLING TEAM,,368130,472.18140022689,477.38995920726,
Men Cat 4/5,39,54636,Derek,Strommen,High Desert Bicycles Team,,376007,559.88695825552,479.17567349298,
Men Cat 4/5,40,75597,Stephen,Maurice,Northwest Cycling Club,,395103,450,480.96138777869,
