Race Name,Race Date,Category Name,Place,Total Racers,Points
Sun and Ski Presents the Rocky Hill Roundup,2016-02-21,Men 50-59 Cat1,6,30,270,
2016 Mellow Johnny's Classic p/b Subaru of Georgetown,2016-03-6,Cat 1 Men 50-59,3,19,241.575,
Hill Country Mountain Bike Challenge,2016-03-20,Men Cat1 50-59,5,15,259.02857142857,
2016 Austin Ridge Riders Pace Bend Race,2016-04-10,Men Cat1 50-59,3,16,248.38680555556,
2016 DORBA Prayer Mountain Pedal,2016-04-23,Men Cat1 50-59,4,10,268.78030753968,
2017 Subaru of Georgetown Mellow Johnnys Classic,2017-02-26,Men Cat1 50-59,4,18,247.02127609678,
2019 Cameron Park Blowout,2019-03-17,Cat 1 M 50-59,7,25,267.60386962469,
2019 STORM Hill Country Mountain Bike Challenge,2019-03-23,Cat 1 M 50-59,7,18,277.66404098657,
Fall's Troy Tangle,2019-09-29,Cat 1 M 50-99,5,15,277.05646383325,
Shred de Roots,2019-10-13,Cat 1 M 50-99,1,21,236.73031351103,
Sun & Ski Sports presents The Rockyhill Roundup,2021-02-21,Cat 1 Men 50-59,19,27,320.25932745984,
22nd Annual STORM Hill Country MTB Challenge,2021-04-11,Cat 1 Men 50-59,998,21,357.61053479845,
The Hugelland Holiday Marathon,2023-12-2,Men Master 50-59,14,34,445.17857142857,
