Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat1/2/3,1,72232,Constantin,Schreiber,Team Veselka,1:09:36,391278,348.69,303.5605,
Men Cat1/2/3,2,18718,Michael,Goret,Morris Velo Sports,5,302849,356.45,306.77298214286,
Men Cat1/2/3,3,4348,Mark,Light,Team Propower/cycle Solutions,36,112548,330.59,309.98546428571,
Men Cat1/2/3,4,18537,Steven,Ward,Morris Velo Sports,38,52604,366.25,313.19794642857,
Men Cat1/2/3,5,88292,Max,Motschwiller,Olympic Club,s.t.,413239,392.85,316.41042857143,
Men Cat1/2/3,6,894,Frank,O'reilly,Finkraft Cyling Team,40,277811,314.71,319.62291071429,
Men Cat1/2/3,7,68046,Edward,Bennett,Jamison Capital - Cannondale,42,89253,365.49,322.83539285714,
Men Cat1/2/3,8,305,Jermaine,Burrowes,,50,164040,338.17,326.047875,
Men Cat1/2/3,9,83116,Mynor,Pineda,Montclair Bikery Racing,1:07,53820,353.43,329.26035714286,
Men Cat1/2/3,10,61653,Samuel,Torres,Triangle Cyclists,1:58,340722,365.29,332.47283928571,
Men Cat1/2/3,11,92250,Cesar,Gallego,,s.t.,414381,375.71,335.68532142857,
Men Cat1/2/3,12,4341,John,Durso,Morris Velo Sports,s.t.,53502,308.36,338.89780357143,
Men Cat1/2/3,13,77624,Andres,Jimenez,Morris Velo Sports,s.t.,375995,370.7,342.11028571429,
Men Cat1/2/3,14,147506,Mario,Irvin crespo,Montclair Bikery Racing,s.t.,526444,391.76,345.32276785714,
Men Cat1/2/3,15,108107,Miles,Whitford,Montclair Bikery Development Te,s.t.,466136,409.32,348.53525,
Men Cat1/2/3,16,33361,Juan,Pimentel jr.,Jamison Capital - Cannondale,s.t.,243357,375.7,351.74773214286,
Men Cat1/2/3,17,129200,Masaharu,Ito,Team Veselka,s.t.,498106,376.96,354.96021428571,
Men Cat1/2/3,18,38186,Nolan,Montiel,,s.t.,248998,386.72,358.17269642857,
Men Cat1/2/3,19,125964,Henry,Bostian,Montclair Bikery Development Te,s.t.,476740,413.32,361.38517857143,
Men Cat1/2/3,20,135650,Gabriel,Tonin,,s.t.,507686,422.03,364.59766071429,
Men Cat1/2/3,21,54040,John,Sedlak,Watts Up Cycling,s.t.,291945,468.74,367.81014285714,
Men Cat1/2/3,22,32140,Gregorino,Cordasco,Liberty Cycle,s.t.,346132,386.53,371.022625,
Men Cat1/2/3,23,4059,Johann,Burrowes,,s.t.,198228,384.68,374.23510714286,
Men Cat1/2/3,24,129116,John,Arias,Merrick Bicycles Racing,s.t.,239267,386.09,377.44758928571,
Men Cat1/2/3,25,318,Andrew,Walsh,,s.t.,251325,374.08,380.66007142857,
Men Cat1/2/3,26,119139,William,Launder,,s.t.,438702,401.8,383.87255357143,
Men Cat1/2/3,27,81862,Ronald,Koller,Somerset Wheelmen,s.t.,45557,428.57,387.08503571429,
Men Cat1/2/3,28,41091,Nilsson,Ruiz,Karma Racing Team,s.t.,299366,383.04,390.29751785714,
Men Cat1/2/3,29,19284,Tom,Bencivengo,W.s. United,s.t.,3270,437.51,393.51,
Men Cat1/2/3,30,66911,Gerard,Josulevicz,Burner Fitness Development Team,s.t.,380553,427.67,396.72248214286,
Men Cat1/2/3,31,54030,Christian,Mambelli,Juvenile Diabetes Research Foun,s.t.,155749,398.54,399.93496428571,
Men Cat1/2/3,32,71238,Louisgie,Shoy,Mineola Bicycle Racing Team,s.t.,392303,361.38,403.14744642857,
Men Cat1/2/3,33,67375,Jose,Daniel diaz,Merrick Bicycles Inc.,,439904,437.84,406.35992857143,
Men Cat1/2/3,34,102676,Johan,Abreu,,s.t.,431181,418.81,409.57241071429,
Men Cat1/2/3,35,94554,Gavin,Oag,Montclair Bikery Racing,s.t.,427533,408.37,412.78489285714,
Men Cat1/2/3,36,5330,Anastacio,Perez,,s.t.,256528,453.55,415.997375,
Men Cat1/2/3,37,28770,Eric,Mikos,Juvenile Diabetes Research Foun,s.t.,250649,451.35973818594,419.20985714286,
Men Cat1/2/3,38,33088,Mike,Hyman,Iron Bridge / Tarmac Cycling,s.t.,337680,397.95,422.42233928571,
Men Cat1/2/3,39,92020,Elliot,Olsen,Juvenile Diabetes Research Foun,s.t.,420216,419.62,425.63482142857,
Men Cat1/2/3,40,18792,Scott,Steward,Team Propower/cycle Solutions,s.t.,34116,393.51,428.84730357143,
Men Cat1/2/3,41,320,Paul,Burrowes,,s.t.,194041,343.59,432.05978571429,
Men Cat1/2/3,42,2802,Kuria,Njenga,Century Road Club Assoc,s.t.,206471,434.49,435.27226785714,
Men Cat1/2/3,43,8361,Eric,Ragot,Bicycle Habitat-verge Sport,s.t.,149752,407.26,438.48475,
Men Cat1/2/3,44,53602,Andrew,Witten,Zephyr Rdj Racing,s.t.,38727,422.17,441.69723214286,
Men Cat1/2/3,45,3045,Salvatore,Scotto divetta,Vela Society,s.t.,234631,338.35,444.90971428571,
Men Cat1/2/3,46,9078,Joaquin,C de baca,Bicycle Habitat-verge Sport,s.t.,207869,418.15,448.12219642857,
Men Cat1/2/3,47,14865,Frederick,Billet,Mambo Kings Racing,s.t.,54219,444.35,451.33467857143,
Men Cat1/2/3,48,8722,James,Mahlmann,Rockstar Games,s.t.,290950,392.69,454.54716071429,
Men Cat1/2/3,49,10045,Aleksey,Urusov,Deathrow Velo/rcs,s.t.,247637,421.18,457.75964285714,
Men Cat1/2/3,50,77675,Ronald,Restivo,Team Veselka,s.t.,326800,421.82,460.972125,
Men Cat1/2/3,51,95333,Derrick,Butler,Cs Velo,s.t.,431533,350.61,464.18460714286,
Men Cat1/2/3,52,28796,Michael,Kuehn,Team Veselka,s.t.,332606,435.22,467.39708928571,
Men Cat1/2/3,53,2677,Etsu,Taniguchi,Team Veselka,s.t.,237492,422.05,470.60957142857,
Men Cat1/2/3,54,9972,Michael,Malavarca,Team Propower/cycle Solutions,2:09,301534,424.42,473.82205357143,
Men Cat1/2/3,55,18759,Richard,Gargiulo,Morris Velo Sports,2:13,65324,364.2,477.03453571429,
Men Cat1/2/3,56,14875,Doug,Hover,Five Four Sports,2:18,170709,435.59,480.24701785714,
Men Cat1/2/3,57,56525,David,Margolin,Team Propower/cycle Solutions,3:06,49601,410.62,483.4595,
Men Cat1/2/3,DNF,62878,Stephen,Jamison,Jamison Capital - Cannondale,,59952,434.39,489.88446428571,
Men Cat1/2/3,DNF,32124,Juan,Pimentel sr.,New Jersey Bicycling Association,,82795,387.46111233585,489.88446428571,
Men Cat1/2/3,DNF,19485,David,Adornato,Montclair Bikery Racing,,192551,446.48,489.88446428571,
Men Cat1/2/3,DNF,6852,Dusan,Strika,,,61737,479.88,489.88446428571,
Men Cat4/5,1,161185,Kory,Kruse,Team Hb Hilltop,45:54:00,549899,482.31,395.59,
Men Cat4/5,2,114638,Greg,Streiff,Redbeard Racing,s.t.,472693,487.86,400.30833333333,
Men Cat4/5,3,150070,Ricardo,Ribeiro,Team Marty's,s.t.,548567,416,405.02666666667,
Men Cat4/5,4,167465,Jerry,Kapko,Deno's Wonder Wheel Masters Bic,s.t.,156668,464.55,409.745,
Men Cat4/5,5,71243,Carlos,Walton,Mineola Bicycle Racing Team,s.t.,391477,449.34,414.46333333333,
Men Cat4/5,6,28058,Bryan,Coward,Watts Up Cycling,s.t.,528675,414.36,419.18166666667,
Men Cat4/5,7,150061,Rich,Ferraro,Montclair Bikery Racing,s.t.,525997,448.59,423.9,
Men Cat4/5,8,92059,Christopher,Dudko,Rivertowns Racing,s.t.,424213,449.01,428.61833333333,
Men Cat4/5,9,115057,Michael,Debruin,,s.t.,470851,554.17,433.33666666667,
Men Cat4/5,10,80035,John,Welling,,s.t.,385680,564.19622807018,438.055,
Men Cat4/5,11,161191,Conor,Kennedy,New York State Bicycle Racing A,s.t.,502089,540.2,442.77333333333,
Men Cat4/5,12,150062,Harry,Hamilton,Watts Up Cycling,s.t.,442968,459.11,447.49166666667,
Men Cat4/5,13,161187,Michael,Hammer,Merrick Bicycles,s.t.,522355,430.81652777778,452.21,
Men Cat4/5,14,134482,Alexander,Raimo,Montclair Bikery Development Te,s.t.,494938,485.77,456.92833333333,
Men Cat4/5,15,149880,Gary,Gardella,,s.t.,531818,493.45,461.64666666667,
Men Cat4/5,16,129757,Martijn,De graaf,,s.t.,494590,395.86,466.365,
Men Cat4/5,17,77618,Ronald,Garofalo,Watts Up Cycling,s.t.,471927,549.77,471.08333333333,
Men Cat4/5,18,94949,George,Fischer,,s.t.,293281,474.73234722222,475.80166666667,
Men Cat4/5,19,143619,Matthew,Recchia,,s.t.,514798,478.73,480.52,
Men Cat4/5,20,160156,Hank,Balle,Rccnyc,s.t.,310266,491.16478507132,485.23833333333,
Men Cat4/5,21,129196,Michael,Alderman,Montclair Bikery Racing,s.t.,497780,524.82,489.95666666667,
Men Cat4/5,22,161186,Michael,May,Karma Racing Team,s.t.,545848,434.8,494.675,
Men Cat4/5,23,29997,Anthony,Costa,Montclair Bikery Racing,s.t.,333308,489.29,499.39333333333,
Men Cat4/5,24,145856,Stefan,Miller,Karma Racing Team,s.t.,526685,547.22,504.11166666667,
Men Cat4/5,25,52388,Tom,Catherines,Mineola Bicycle Racing Team,7,364879,449.99,508.83,
Men Cat4/5,26,118404,Christopher,Connelly,Mineola Bicycle Racing Team,s.t.,410521,508.37,513.54833333333,
Men Cat4/5,27,161190,Neil,Black,,s.t.,553429,515.65,518.26666666667,
Men Cat4/5,28,52282,Christian,Eichele,,s.t.,359726,456.62,522.985,
Men Cat4/5,29,122370,Sebastian,Rodriguez,Team Propower/cycle Solutions,16,428954,450,527.70333333333,
Men Cat4/5,30,129114,Zoltan,Kis fugedi,,19,477804,472.79,532.42166666667,
Men Cat4/5,31,52834,Tim,Boring,Team Propower/cycle Solutions,28,348658,542.72,537.14,
Men Cat4/5,32,148478,Jon,Tze,,s.t.,509841,491.13,541.85833333333,
Men Cat4/5,33,155941,Scott,Holliday,Mineola Bicycle Racing Team,40,535651,538.84,546.57666666667,
Men Cat4/5,34,152584,Daniel,Guss,Watts Up Cycling,1:39,393931,560.0924375,551.295,
Men Cat4/5,35,161609,Perry,Jake santos,,1:47,551915,450,556.01333333333,
Men Cat4/5,36,161610,Peter,J. Loring,Montclair Bikery Racing,-1 lap,301196,450,560.73166666667,
Men Cat4/5,DNF,23829,Silas,Clark,Team Hb Hilltop,,295486,401.37,570.16833333333,
Men Masters 40+,1,68046,Edward,Bennett,Jamison Capital - Cannondale,1:00:26,89253,365.49,329.76136780899,
Men Masters 40+,2,8722,James,Mahlmann,Rockstar Games,s.t.,290950,392.69,333.20391703468,
Men Masters 40+,3,8361,Eric,Ragot,Bicycle Habitat-verge Sport,6,149752,407.26,336.64646626038,
Men Masters 40+,4,334,David,Sommerville,Vela Society,9,33464,369.66,340.08901548608,
Men Masters 40+,5,25888,Rich,Carolan,Team Propower/cycle Solutions,48,98343,401.51365109054,343.53156471177,
Men Masters 40+,6,2580,David,Kahl,Team Propower/cycle Solutions,s.t.,18414,335.25,346.97411393747,
Men Masters 40+,7,71238,Louisgie,Shoy,Mineola Bicycle Racing Team,s.t.,392303,361.38,350.41666316316,
Men Masters 40+,8,8362,Daniel,Schmalz,Rockstar Games,s.t.,66781,410.86,353.85921238886,
Men Masters 40+,9,140813,Fedor,Wouda,Karma Racing Team,s.t.,533468,398.81,357.30176161456,
Men Masters 40+,10,4197,Willie,Payton,Axis Theatre,s.t.,137827,390.2,360.74431084025,
Men Masters 40+,11,67375,Jose,Daniel diaz,Merrick Bicycles Inc.,s.t.,439904,437.84,364.18686006595,
Men Masters 40+,12,18534,Ron,Short,Pro Pedals Bike Shop,s.t.,110951,381.63,367.62940929165,
Men Masters 40+,13,56525,David,Margolin,Team Propower/cycle Solutions,s.t.,49601,410.62,371.07195851734,
Men Masters 40+,14,167465,Jerry,Kapko,Deno's Wonder Wheel Masters Bic,s.t.,156668,464.55,374.51450774304,
Men Masters 40+,15,102676,Johan,Abreu,,s.t.,431181,418.81,377.95705696873,
Men Masters 40+,16,33088,Mike,Hyman,Iron Bridge / Tarmac Cycling,s.t.,337680,397.95,381.39960619443,
Men Masters 40+,17,842,Joe,Straub,Deathrow  Velo,s.t.,203530,360.63,384.84215542013,
Men Masters 40+,18,101936,David,Bennett,Karma Racing Team,s.t.,430977,373.72,388.28470464582,
Men Masters 40+,19,85376,Juanpablo,Jimenez,Liberty Cycle,s.t.,53275,381.46,391.72725387152,
Men Masters 40+,20,8263,Alessandro,Matteucci,Healthy And Happy Racing,s.t.,120157,355.24,395.16980309722,
Men Masters 40+,21,4049,Richard,Gonzalez,Mambo Kings Racing,s.t.,13633,390.14,398.61235232291,
Men Masters 40+,22,85529,Neil,Isola,Mineola Bicycle Racing Team,s.t.,401726,398.29,402.05490154861,
Men Masters 40+,23,18759,Richard,Gargiulo,Morris Velo Sports,s.t.,65324,364.2,405.4974507743,
Men Masters 40+,24,25177,Lance,Sniadowski,,s.t.,279704,441.04,408.94,
Men Masters 40+,25,22943,Gustavo,Francisco,New York State Bicycle Racing A,s.t.,288980,492.12,412.3825492257,
Men Masters 40+,26,3195,Paul,Carbonara,Axis Theatre,s.t.,60376,437.48,415.82509845139,
Men Masters 40+,27,2802,Kuria,Njenga,Century Road Club Assoc,s.t.,206471,434.49,419.26764767709,
Men Masters 40+,28,18539,John,Olsen,Dave Jordan Racing,s.t.,88447,462.86,422.71019690278,
Men Masters 40+,29,10045,Aleksey,Urusov,Deathrow Velo/rcs,s.t.,247637,421.18,426.15274612848,
Men Masters 40+,30,33544,Vlad,Preoteasa,,s.t.,350162,450.71274955971,429.59529535418,
Men Masters 40+,31,2184,Jacqueline,Paull,,s.t.,27456,494.44,433.03784457987,
Men Masters 40+,32,147509,Peter,Goff,Skylands Cycling,s.t.,520692,392.12,436.48039380557,
Men Masters 40+,33,28796,Michael,Kuehn,Team Veselka,s.t.,332606,435.22,439.92294303127,
Men Masters 40+,34,62878,Stephen,Jamison,Jamison Capital - Cannondale,s.t.,59952,434.39,443.36549225696,
Men Masters 40+,35,14865,Frederick,Billet,Mambo Kings Racing,s.t.,54219,444.35,446.80804148266,
Men Masters 40+,36,18778,Wilson,Andrade,Karma Racing Team,s.t.,244768,439.91,450.25059070835,
Men Masters 40+,37,53613,Marco,Espin,,s.t.,281926,439.3,453.69313993405,
Men Masters 40+,38,22036,Stephen,Sambrano,Guys Racing Club,s.t.,141829,385.04,457.13568915975,
Men Masters 40+,39,2770,Chris,Chapman,Breakawaycourier,59,166529,439.18,460.57823838544,
Men Masters 40+,40,18783,Jim,Kaeli,Colavita-whole Foods Market Rac,s.t.,18404,473.32,464.02078761114,
Men Masters 40+,41,83116,Mynor,Pineda,Montclair Bikery Racing,s.t.,53820,353.43,467.46333683684,
Men Masters 40+,42,18792,Scott,Steward,Team Propower/cycle Solutions,s.t.,34116,393.51,470.90588606253,
Men Masters 40+,43,9078,Joaquin,C de baca,Bicycle Habitat-verge Sport,1:06,207869,418.15,474.34843528823,
Men Masters 40+,44,52567,Didier,Forero,Montclair Bikery Racing,1:08,370884,411.95,477.79098451392,
Men Masters 40+,45,28816,Thomas,Clisby,Montclair Bikery Racing,1:12,7166,385.89,481.23353373962,
Men Masters 40+,46,33584,Michael,Novemsky,Montclair Bikery Racing,1:16,86898,452.45,484.67608296532,
Men Masters 40+,DNF,52834,Tim,Boring,Team Propower/cycle Solutions,,348658,542.72,491.56118141671,
Men Masters 40+,DNF,18764,Igor,Bystrycky,Team Bulldog,,97361,459.24,491.56118141671,
Men Masters 40+,DNF,52282,Christian,Eichele,,,359726,456.62,491.56118141671,
Men Masters 40+,DNF,7129,Jeff,Moore,Amoroso's Racing Team,,24921,495.17,491.56118141671,
Men Masters 40+,DNF,6843,Jon,Orcutt,Axis Theatre,,185052,494.94,491.56118141671,
Men Masters 40+,DNF,71243,Carlos,Walton,Mineola Bicycle Racing Team,,391477,449.34,491.56118141671,
Men Masters 40+,DNF,19485,David,Adornato,Montclair Bikery Racing,,192551,446.48,491.56118141671,
Men Masters 40+,DNF,6852,Dusan,Strika,,,61737,479.88,491.56118141671,
Men Masters 40+,DNF,894,Frank,O'reilly,Finkraft Cyling Team,,277811,314.71,491.56118141671,
Men Masters 50+,1,2677,Etsu,Taniguchi,Team Veselka,43:21:00,237492,422.05,345.08583333333,
Men Masters 50+,2,22036,Stephen,Sambrano,Guys Racing Club,s.t.,141829,385.04,352.04769230769,
Men Masters 50+,3,101936,David,Bennett,Karma Racing Team,s.t.,430977,373.72,359.00955128205,
Men Masters 50+,4,8362,Daniel,Schmalz,Rockstar Games,s.t.,66781,410.86,365.97141025641,
Men Masters 50+,5,2770,Chris,Chapman,Breakawaycourier,s.t.,166529,439.18,372.93326923077,
Men Masters 50+,6,140813,Fedor,Wouda,Karma Racing Team,s.t.,533468,398.81,379.89512820513,
Men Masters 50+,7,35220,William,Brunner,Montclair Bikery Racing,s.t.,114621,357.47,386.85698717949,
Men Masters 50+,8,18758,Brian,Gristick,Team Propower/cycle Solutions,s.t.,191647,399.24,393.81884615385,
Men Masters 50+,9,842,Joe,Straub,Deathrow  Velo,s.t.,203530,360.63,400.78070512821,
Men Masters 50+,10,18759,Richard,Gargiulo,Morris Velo Sports,s.t.,65324,364.2,407.74256410256,
Men Masters 50+,11,81862,Ronald,Koller,Somerset Wheelmen,s.t.,45557,428.57,414.70442307692,
Men Masters 50+,12,118372,Jason,Jones,Colavita-whole Foods Market Rac,s.t.,405730,452.27,421.66628205128,
Men Masters 50+,13,922,Brian,Wolf,Purium Health Products Cycling,s.t.,47710,444.29,428.62814102564,
Men Masters 50+,14,18539,John,Olsen,Dave Jordan Racing,s.t.,88447,462.86,435.59,
Men Masters 50+,15,3195,Paul,Carbonara,Axis Theatre,s.t.,60376,437.48,442.55185897436,
Men Masters 50+,16,840,Roger,Billharz,Iron Bridge / Tarmac Cycling,s.t.,199172,443.39,449.51371794872,
Men Masters 50+,17,2666,Danny,Inoa,,s.t.,275631,363.72,456.47557692308,
Men Masters 50+,18,4049,Richard,Gonzalez,Mambo Kings Racing,s.t.,13633,390.14,463.43743589744,
Men Masters 50+,19,25177,Lance,Sniadowski,,s.t.,279704,441.04,470.39929487179,
Men Masters 50+,20,18764,Igor,Bystrycky,Team Bulldog,s.t.,97361,459.24,477.36115384615,
Men Masters 50+,21,14875,Doug,Hover,Five Four Sports,s.t.,170709,435.59,484.32301282051,
Men Masters 50+,22,18783,Jim,Kaeli,Colavita-whole Foods Market Rac,s.t.,18404,473.32,491.28487179487,
Men Masters 50+,23,147509,Peter,Goff,Skylands Cycling,s.t.,520692,392.12,498.24673076923,
Men Masters 50+,24,6843,Jon,Orcutt,Axis Theatre,s.t.,185052,494.94,505.20858974359,
Men Masters 50+,25,53613,Marco,Espin,,s.t.,281926,439.3,512.17044871795,
Men Masters 50+,26,93506,Mark,Rogalski,Juvenile Diabetes Research Foun,s.t.,430533,460.8,519.13230769231,
Men Masters 50+,27,28819,Luigi,Luciano,Healthy And Happy Racing,12,57875,508.09,526.09416666667,
Men Masters 50+,DNF,85529,Neil,Isola,Mineola Bicycle Racing Team,,401726,398.29,540.01788461538,
Men Masters 50+,DNF,7129,Jeff,Moore,Amoroso's Racing Team,,24921,495.17,540.01788461538,
Men race 2 Cat4/5,1,150070,Ricardo,Ribeiro,Team Marty's,42:10:00,548567,416,374.5355,
Men race 2 Cat4/5,2,28058,Bryan,Coward,Watts Up Cycling,s.t.,528675,414.36,380.43906349206,
Men race 2 Cat4/5,3,143619,Matthew,Recchia,,s.t.,514798,478.73,386.34262698413,
Men race 2 Cat4/5,4,148730,Paul,Mccarthy,Vela Society,s.t.,511812,427.16,392.24619047619,
Men race 2 Cat4/5,5,161191,Conor,Kennedy,New York State Bicycle Racing A,s.t.,502089,540.2,398.14975396825,
Men race 2 Cat4/5,6,23829,Silas,Clark,Team Hb Hilltop,s.t.,295486,401.37,404.05331746032,
Men race 2 Cat4/5,7,154438,Carlos,Moreta,Edge Racing,s.t.,524295,583.20532440833,409.95688095238,
Men race 2 Cat4/5,8,118372,Jason,Jones,Colavita-whole Foods Market Rac,s.t.,405730,452.27,415.86044444444,
Men race 2 Cat4/5,9,840,Roger,Billharz,Iron Bridge / Tarmac Cycling,s.t.,199172,443.39,421.76400793651,
Men race 2 Cat4/5,10,92059,Christopher,Dudko,Rivertowns Racing,s.t.,424213,449.01,427.66757142857,
Men race 2 Cat4/5,11,150061,Rich,Ferraro,Montclair Bikery Racing,s.t.,525997,448.59,433.57113492063,
Men race 2 Cat4/5,12,161190,Neil,Black,,s.t.,553429,515.65,439.4746984127,
Men race 2 Cat4/5,13,161195,Howard,Rincon,Brands Junior Development Cycli,s.t.,552160,516.53257142857,445.37826190476,
Men race 2 Cat4/5,14,126602,Anton,Gibson,,s.t.,438083,523.79,451.28182539683,
Men race 2 Cat4/5,15,59865,Patrick,Taylor,,s.t.,423100,482.81412654246,457.18538888889,
Men race 2 Cat4/5,16,108622,Lionel,Senior,,s.t.,466650,450,463.08895238095,
Men race 2 Cat4/5,17,129114,Zoltan,Kis fugedi,,s.t.,477804,472.79,468.99251587302,
Men race 2 Cat4/5,18,52388,Tom,Catherines,Mineola Bicycle Racing Team,s.t.,364879,449.99,474.89607936508,
Men race 2 Cat4/5,19,161193,Juan,Cardona,Brands Junior Development Cycli,s.t.,552161,463.08895238095,480.79964285714,
Men race 2 Cat4/5,20,160175,Anthony,Uran,Brands Cuevas Junior Cycling De,s.t.,552436,529.77926190476,486.70320634921,
Men race 2 Cat4/5,21,149880,Gary,Gardella,,s.t.,531818,493.45,492.60676984127,
Men race 2 Cat4/5,22,161186,Michael,May,Karma Racing Team,s.t.,545848,434.8,498.51033333333,
Men race 2 Cat4/5,23,139521,Joshua,Raymundo,,8,526622,539.81452883799,504.4138968254,
Men race 2 Cat4/5,24,160156,Hank,Balle,Rccnyc,s.t.,310266,491.16478507132,510.31746031746,
Men race 2 Cat4/5,25,122370,Sebastian,Rodriguez,Team Propower/cycle Solutions,10,428954,450,516.22102380952,
Men race 2 Cat4/5,26,137969,Nicholas,Chaya,Team Propower/cycle Solutions,2:37,464428,571.71350531883,522.12458730159,
Men race 2 Cat4/5,27,77618,Ronald,Garofalo,Watts Up Cycling,2:46,471927,549.77,528.02815079365,
Men race 2 Cat4/5,28,161610,Peter,J. Loring,Montclair Bikery Racing,2:54,301196,450,533.93171428571,
Men race 2 Cat4/5,29,129196,Michael,Alderman,Montclair Bikery Racing,3:57,497780,524.82,539.83527777778,
Men race 2 Cat4/5,30,150062,Harry,Hamilton,Watts Up Cycling,21:02,442968,459.11,545.73884126984,
Men race 2 Cat4/5,31,161609,Perry,Jake santos,,s.t.,551915,450,551.6424047619,
Men race 2 Cat4/5,DNF,123391,Jonathan,Cutler,Jalapeno Cycling,,471839,447.26498659829,563.44953174603,
Men race 2 Cat4/5,DNF,155941,Scott,Holliday,Mineola Bicycle Racing Team,,535651,538.84,563.44953174603,
Men race 2 Cat4/5,DNF,161185,Kory,Kruse,Team Hb Hilltop,,549899,482.31,563.44953174603,
Men race 2 Cat4/5,DNF,161194,Vinicius,Menezes,,,553938,491.86628571429,563.44953174603,
Men race 2 Cat4/5,DNF,129757,Martijn,De graaf,,,494590,395.86,563.44953174603,
Men race 2 Cat4/5,DNF,80035,John,Welling,,,385680,564.19622807018,563.44953174603,
Men race 2 Cat4/5,DNF,160176,Juan,Murillo,Brands Junior Development Cycling Team,,552159,550.84443253968,563.44953174603,
Men race 2 Cat4/5,DNF,125967,Dj,Toback,Brands Cuevas Junior Cycling Development,,458677,565.17,563.44953174603,
Men race 2 Cat4/5,DNF,129748,Max,Rodriguez,Star Track Racing,,480585,549.26405555556,563.44953174603,
