Race Name,Race Date,Category Name,Place,Total Racers,Points
UCLA Road Race,2016-02-13,Men Senior Open Cat 5,64,69,603.57358333333,
UC Santa Cruz Slugapalooza - Saturday RR,2016-02-20,Men Collegiate D,DNF,64,815.24353992696,
UC Santa Cruz Slugapalooza - Crit,2016-02-21,Men Collegiate D,29,40,,
Boulevard Road Race ,2016-02-27,Men Senior Open Cat D,43,46,385.1094321014,
Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Senior Open Cat D,28,40,523.09130000975,
Stanford Cycling Road Race ,2016-03-13,Men Collegiate D,23,30,662.30769230769,
Cal Cycling Road Weekend - RR,2016-03-26,Men Collegiate D,14,21,682.31697154807,
Cal Cycling Road Weekend - Crit,2016-03-27,Men Collegiate D,DNF,21,744.61072159091,
Wheelmen Road Race,2016-04-17,Men Collegiate CAT D,20,21,764.84820042143,
Sisquoc Loop De Shoop,2016-04-23,Men Collegiate CAT D,28,33,621.48713257986,
Island View Classic Criterium,2016-04-24,Men Collegiate CAT D,29,30,607.92171794872,
