Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3,1,15491,Joshua,Carling,SP2 Life Elite Cycling Team,,234584,413.65,340.2635,
Men Cat 1/2/3,2,133895,Isaiah,Oliver,SP2 Life Elite Cycling Team,,508231,390.61,349.4811875,
Men Cat 1/2/3,3,64907,Jake,Yackle,Yackle Brothers Racing,,307192,349.83,358.698875,
Men Cat 1/2/3,4,28395,David,Grundman,Peet's Coffee Racing,,240540,396.67,367.9165625,
Men Cat 1/2/3,5,76043,Robert,Schell,Dolce Vita Cycling p/b SL2,,188997,414.36,377.13425,
Men Cat 1/2/3,6,71595,Hunter,Wilson,Team California,,378822,405.69,386.3519375,
Men Cat 1/2/3,7,39213,Robert,Lander,AMain Cycling Team,,356530,425.43,395.569625,
Men Cat 1/2/3,8,15696,Gregory,White,SP2 Life Elite Cycling Team,,246669,406.53,404.7873125,
Men Cat 1/2/3,9,105959,Travis,Mceuen,TMB Development p/b Equator Coffees,,457591,434.18,414.005,
Men Cat 1/2/3,10,171961,Nick,Spano,,,561091,389.72,423.2226875,
Men Cat 1/2/3,11,38094,Colby,Farrell,,,142184,451.28,441.6580625,
Men Cat 1/2/3,11,4990,Arnaud,Borner,TMB Development p/b Equator Coffees,,273533,459.7,432.440375,
Men Cat 1/2/3,12,144580,Michael,Cordova,Northrim Adventure Sports Racing,,524998,429.34,450.87575,
Men Cat 1/2/3,13,127137,Cameron,Hawk,SP2 Life Elite Cycling Team,,496538,447.92,460.0934375,
Men Cat 1/2/3,14,15705,Russell,White,SP2 Life Elite Cycling Team,,236024,437.13,469.311125,
Men Cat 1/2/3,15,105942,Matthew,Traceycook,Marc Pro Cycling Team,,433279,200,478.5288125,
Men Cat 1/2/3,DNF,17864,Nick,Baird,SP2 Life Elite Cycling Team,,309596,412.25,496.9641875,
Men Cat 1/2/3,DNF,16134,Robert,Terra,Terun Elite,,269793,431.39,496.9641875,
Men Cat 1/2/3,DNF,48470,Jimmy,Miller,Cognition Racing Road,,122096,422.57,496.9641875,
Men Cat 1/2/3,DNF,88263,Alexi,Gabuyo,,,407538,419.0046359721,496.9641875,
Men Cat 3,1,166722,Frank,Greco jr,Velocause Centraal Cycling,,556342,,,
Men Cat 3,1,36172,Brian,Bailey,,,271890,,,
Men Cat 3/4,1,15651,Nabil,Samaan,,,177518,,,
Men Cat 3/4,2,16208,Paul,Mitchell,Rio Strada Racing,,220645,,,
Men Cat 3/4,3,15530,Jason,Arinno,,,260928,,,
Men Cat 3/4,DNF,36172,Brian,Bailey,Revolution Racing p/b Jakroo,,271890,,,
Men Cat 4,1,174366,Joe,Nau,,,570839,,,
Men Cat 4,2,71512,Shiva,Sharma,Pen Velo Racing/Summit Bicycles,,391211,,,
Men Cat 5,1,177366,Quincy,Dunlap,,,576720,,,
Men Master 35+ Cat 1/2/3,1,28395,David,Grundman,Peet's Coffee Racing,,240540,396.67,369.393,
Men Master 35+ Cat 1/2/3,2,143538,Mark,Tucker,Revs Road Race p/b Kinetic Cycles,,548565,420.12,378.645125,
Men Master 35+ Cat 1/2/3,3,71541,Aaron,Casados,,,392595,452.34,387.89725,
Men Master 35+ Cat 1/2/3,4,17454,Aaron,Marchand,Folsom Bike/Trek,,289169,480.97,397.149375,
Men Master 35+ Cat 1/2/3,5,16258,Shaun,Bagley,JL Velo Masters Racing,,60730,431.28,406.4015,
Men Master 35+ Cat 1/2/3,6,67217,Jeffery,Edwards,,,255271,403.65497333333,415.653625,
Men Master 35+ Cat 1/2/3,7,123900,Richard,Gabel,Revs Road Race p/b Kinetic Cycles,,484494,464.65,424.90575,
Men Master 35+ Cat 1/2/3,8,90264,James,Ruffin,Clean Power Cycling pb TESLA,,413231,497.79,434.157875,
Men Master 35+ Cat 1/2/3,9,72046,Kimio,Bazett,,,549000,460.27,443.41,
Men Master 35+ Cat 1/2/3,10,144580,Michael,Cordova,Northrim Adventure Sports Racing,,524998,429.34,452.662125,
Men Master 35+ Cat 1/2/3,11,17810,Cameron,Walker,Team Mikes Bikes p/b Equator Coffees,,275120,397.71,461.91425,
Men Master 35+ Cat 1/2/3,12,28222,Robb,Herrick,Revs Road Race p/b Kinetic Cycles,,323868,434.48,471.166375,
Men Master 35+ Cat 1/2/3,13,36581,John,Kretschmann,Body Concepts Bicycle Racing Team,,54278,491.34,480.4185,
Men Master 35+ Cat 1/2/3,14,15163,Christopher,Phipps,ThirstyBear Cycling,,233623,385.64,498.92275,
Men Master 35+ Cat 1/2/3,14,15454,Kirk,Evans,,,259534,479.80960271666,489.670625,
Men Master 35+ Cat 1/2/3,15,36172,Brian,Bailey,Revolution Racing p/b Jakroo,,271890,506.98,508.174875,
Men Master 35+ Cat 3,1,36581,John,Kretschmann,Body Concepts,,54278,491.34,430.833,
Men Master 35+ Cat 3,2,68457,Patrick,Norville,Revs Road Cycles,,392707,465.32,453.60866666667,
Men Master 35+ Cat 3,3,15651,Nabil,Samaan,,,177518,479.45,476.38433333333,
Men Master 35+ Cat 3,4,15670,Allen,Jackson,Bahati Foundation/M2W,,260263,520.05689102564,499.16,
Men Master 35+ Cat 3,5,36172,Brian,Bailey,Revolution Racing p/b Jakroo,,271890,506.98,544.71133333333,
Men Master 35+ Cat 3,5,16208,Paul,Mitchell,Rio Strada Racing,,220645,511.78,521.93566666667,
Men Master 35+ Cat 3,DNF,15530,Jason,Arinno,,,260928,509.45,590.26266666667,
Men Master 35+ Cat 4,1,156340,Joshua,Christman,,,565005,546.46,477.384,
Men Master 35+ Cat 4,2,71512,Shiva,Sharma,Pen Velo Racing/Summit Bicycles,,391211,520.36,496.01433333333,
Men Master 35+ Cat 4,3,127573,Drew,Noel,Trafiq vs. Traffic,,492614,524.46,514.64466666667,
Men Master 35+ Cat 4,4,145873,Clovis,Bryan,Funsport Bikes Cycling Team p/b Echelon Cryogenics,,526497,500.06,533.275,
Men Master 35+ Cat 4,5,154629,Christopher,Halleus,Rio Strada Racing,,535566,542.09,551.90533333333,
Men Master 35+ Cat 4,6,174957,Richard,Owings,Body Concepts Racing,,26995,578.43,570.53566666667,
Men Master 45+ Cat 1/2/3,1,15611,Jason,Grefrath,ThirstyBear Cycling,,281883,380.48,367.473,
Men Master 45+ Cat 1/2/3,2,15408,Rick,Lawton,R4R - Make-A-Wish,,141309,447.33,386.35225,
Men Master 45+ Cat 1/2/3,3,71887,Jerome,Nadel,ThirstyBear Cycling,,25655,397.1,405.2315,
Men Master 45+ Cat 1/2/3,4,120238,Sean,Smith,R4R  Make-A-Wish,,204018,433.92,424.11075,
Men Master 45+ Cat 1/2/3,5,14603,Robert,Pasco,SAFEWAY Cycling,,136970,379.54,442.99,
Men Master 45+ Cat 1/2/3,6,21361,Greg,Juneau,,,155436,464.02138461538,461.86925,
Men Master 45+ Cat 1/2/3,7,16114,Herman,Johnson,Fsb / pb echelon cryo,,53501,452.32,480.7485,
Men Master 45+ Cat 1/2/3,8,99292,Steve,D'alencon���,Pen Velo Racing/Summit Bicycles,,379987,442.99,499.62775,
Men Master 45+ Cat 1/2/3,8,68457,Patrick,Norville,Revs Road Cycles,,392707,465.32,518.507,
Men Master 45+ Cat 1/2/3,DNF,16258,Shaun,Bagley,JL Velo Masters Racing,,60730,431.28,556.2655,
Men Master 45+ Cat 1/2/3,DNF,28222,Robb,Herrick,Revs Road Race p/b Kinetic Cycles,,323868,434.48,556.2655,
Men Master 45+ Cat 4/5,1,174957,Richard,Owings,Body Concepts,,26995,578.43,409.19886543078,
Men Master 45+ Cat 4/5,2,127569,Allie,Abdulla,Rio Strada Racing,,497646,477.87,422.04902078138,
Men Master 45+ Cat 4/5,3,183616,Rafael,Cubero,,,580576,486.92128975569,434.89917613198,
Men Master 45+ Cat 4/5,4,90637,Kenneth,Hebenstriet,Funsport Bikes Cycling Team,,419053,472.51,447.74933148258,
Men Master 45+ Cat 4/5,5,43905,Rdarren,Rojo,Sierra Nevada/Reliable Racing p/b Folsom Bike,,366161,479.44,460.59948683318,
Men Master 45+ Cat 4/5,6,174423,Dean,Jurado,Funsport Bikes Cycling Team,,571866,527.33,473.44964218378,
Men Master 45+ Cat 4/5,7,144510,Peter,Ekman,Clean Power Cycling pb TESLA,,524326,560.68,486.29979753438,
Men Master 45+ Cat 4/5,8,187684,Todd,Isaman,,,17437,450,499.14995288498,
Men Master 45+ Cat 4/5,9,159990,Mike,Gaynor,,,530399,460.78,512.00010823558,
Men Master 45+ Cat 4/5,10,171964,Don,Grabowski,Funsport Bikes Cycling Team p/b Echelon Cryogenics,,573023,506.03,524.85026358618,
Men Master 45+ Cat 4/5,11,174962,Jed,Byerly,Fun Sport Bikes Ciclistas del Valle,,,492.26990576996,537.70041893678,
Men Master 45+ Cat 4/5,12,159043,Tony,Perez,,,,516.29,550.55057428738,
Men Master 45+ Cat 4/5,13,144510,Peter,Ekman,Clean Power Cycling pb TESLA,,524326,560.68,576.25088498858,
Men Master 45+ Cat 4/5,13,119331,Scott,White,Funsport Bikes Cycling Team,,573044,596.49,563.40072963798,
Men Master 55+ Cat 1/2/3,1,153189,Jeff,Qualle,form+data,,394344,444.49,326.32916666667,
Men Master 55+ Cat 1/2/3,2,6023,Gerald,Finken,NorthStar Mentors,,49239,375.11,347.23571428571,
Men Master 55+ Cat 1/2/3,3,71887,Jerome,Nadel,ThirstyBear Cycling,,25655,397.1,368.14226190476,
Men Master 55+ Cat 1/2/3,4,14603,Robert,Pasco,SAFEWAY Cycling,,136970,379.54,389.04880952381,
Men Master 55+ Cat 1/2/3,5,28246,Dan,Shore,Funsport Bikes Cycling Team,,336300,369.85,409.95535714286,
Men Master 55+ Cat 1/2/3,6,28554,Rob,Maheu,SJBC,,22166,463.78,430.8619047619,
Men Master 55+ Cat 1/2/3,7,3288,Unknown,Rider,,,,541.25,451.76845238095,
Men Master 55+ Cat 1/2/3,8,15845,Darryl,Smith,R4R-Make A Wish,,33092,485.41,472.675,
Men Master 55+ Cat 1/2/3,9,90266,Jeffrey,Kato,Clean Power Cycling pb TESLA,,216231,489.06,493.58154761905,
Men Master 55+ Cat 1/2/3,10,15654,Kevin,Willitts,Body Concepts,,192774,481.57,514.4880952381,
Men Master 55+ Cat 1/2/3,11,17783,Richard,Asturias,Splunk Race Team,,236210,490.02359311741,535.39464285714,
Men Master 55+ Cat 1/2/3,12,89322,Frank,Winters,Clean Power Cycling pb TESLA,,54032,459.44,556.30119047619,
Men Master 55+ Cat 1/2/3,13,106642,Mark,Bachman,Clean Power Cycling pb TESLA,,460024,492.87,598.11428571429,
Men Master 55+ Cat 1/2/3,13,19576,Elena,Joroski,SJBC,,304925,500.97,577.20773809524,
Men Master 55+ Cat 1/2/3,DNF,15317,Gilbert,Tarin,Splunk Race Team,,252241,427.66,639.92738095238,
Women Cat 1/2/3,DNF,76313,Gale,De rosa,Gale De Rosa,,332412,,,
Women Cat 4/5,1,113085,Janene,Ostrow,,,466145,,,
Women Cat 4/5,2,90816,Candace,Jensen,Bell Real Estate Cycling,,423942,,,
