First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dale,Eads,Long Run Park,2014-03-15,Men Master 45-49,16,31,393.74912321113,
Dale,Eads,Long Run Park,2014-03-15,Men Cat 3/4  ,24,40,433.79711160327,
Douglas,Moody,OSRS #5 - Lynchburg,2012-04-21,Men Cat 1/2/3   ,29,30,333.29260228283,
Mark,Durso,Tour of the Hilltowns,2011-07-23,Men 50+                      ,26,68,354.03572395833,
Bill,Giuditta,Tokeneke Classic,2010-08-8,Cat 4/5 Men         ,53,75,503.49603225889,
Bill,Giuditta,Housatonic Hills Road Race,2010-06-20,Cat 5                                             ,31,41,562.32992672412,
Bill,Giuditta,Tokeneke Classic Road Race,2009-08-9,Cat 4/5 Men                    ,52,66,523.64675570018,
Bill,Giuditta,Union Vale Road Race,2009-07-12,Men 4/5 35+                   ,51,58,492.94782227427,
Bryan,Atwood,Hartford Downtown Criterium,2009-05-24,Master 40+               ,69,94,334.8761622807,
Bryan,Atwood,Jiminy Peak Road Race,2009-05-2,MASTER 35 (CAT 1-4)     90km              ,47,86,302.79595348837,
Bryan,Atwood,Tokeneke Classic Road Race 2008,2008-08-10,Masters 35+ (1-4)           ,17,29,294.94520892076,
Byron,Atwood,Donovan-Ruhlman Naugatuck Criterium,2008-07-20,Pro 1/2/3                     ,34,46,240.98735948532,
Bryan,Atwood,Housatonic Hills Road Race,2008-06-15,Men's 35+ (cat 1-4)       ,42,55,324.16666666667,
Bryan,Atwood,2nd Annual CT Coast Criterium,2008-06-1,Pro/1/2/3 Men,19,20,224,
Bryan,Atwood,Hartford Downtown Criterium,2008-05-25,Masters 40+        25 laps        ,79,93,358.5597826087,
Bryan,Atwood,Hartford Downtown Criterium,2008-05-25,Masters 30+        25 laps        ,92,97,255.859375,
Bryan,Atwood,Jiminy Peak Road Race,2008-05-3,Masters 35+                           ,49,84,289.82142857143,
Bryan,Haas,Rick Newhouse Memorial Ninigret Criterium,2008-04-19,3 Men              55 minutes       ,1,19,255,
Bryan,Haas,Rick Newhouse Memorial Ninigret Criterium,2008-04-19,Masters 35+        55 minutes       ,6,24,273.75,
Monte,Frank,Bethel Spring Series - Circuit de Francis J Clarke,2008-04-13,Pro/1/2/3,15,20,,
Rogelio,Frutos,Bethel Spring Series - Criterium de Bethel,2008-04-6,Masters 40+,14,20,,
Rogelio,Frutos,Bethel Spring Series - Ronde de Bethel,2008-03-2,Masters 40+,16,20,,
