First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Boyd,Wallace,The FRESH Road Race,2012-06-2,Men Masters Cats 1-4 40+,13,26,347.08401234323,
Boyd,Wallace,Bike the Bricks III,2012-05-25,Men Cat 3/4  ,50,68,386.29265275841,
Bryan,Fawley,Bike the Bricks III,2012-05-25,Men Pro/Cat 1/2  ,15,45,181.89984848485,
Leonardo,Frayre,Bike the Bricks III,2012-05-25,Men Pro/Cat 1/2  ,30,45,215.99075757576,
Steve,Dodge,Bike the Bricks III,2012-05-25,Men Cat 1/2/3/4 Master 40-99,12,38,299.62849713868,
Leonardo,Frayre,Miller 64 Twilight Crit,2012-05-19,Men Pro/Cat 1/2  ,33,45,210.02330556446,
Steve,Dodge,Miller 64 Twilight Crit,2012-05-19,Men Cat 2  ,18,49,222.76642852079,
Boyd,Wallace,Miller 64 Twilight Crit,2012-05-19,Men Cat 4  ,18,44,373.77248583208,
Boyd,Wallace,Matrix Challenge,2012-04-21,Men Cat 4  ,12,55,360.44243727599,
Mack,Mckinney,Matrix Challenge,2012-04-21,Men Cat 4/5 Master 35-99,29,53,456.87122095899,
Dann,Arthur,Matrix Challenge,2012-04-21,Women Cat 4  ,2,14,506.52279797517,
Jason,Mccombs,Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Cat 2  ,12,35,202.35294117647,
Jason,Mccombs,Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Cat 2  ,15,52,196.92307692308,
Jason,Mccombs,Fayetteville Stage Race - Time Trial,2012-03-17,Men Cat 2  ,31,50,230,
