Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Hand Cyclist,1,62594,Owen,Daniels,team possabilities/cyclery USA,1:36:34,381752,456.67931559113,401.80246175516,
Hand Cyclist,2,101274,Ryan,Pinney,Team SpoFit,1:39:01,430927,491.11131067067,412.9660678696,
Hand Cyclist,3,62592,Gerard,Ahfook,Paralyzed Veteran's Racing,1:44:49,280601,470.33570934466,424.12967398404,
Hand Cyclist,4,89176,Michael,Reardon,Premier Medical,1:45:02,382181,600,435.29328009848,
Hand Cyclist,5,82811,John,Mumme,,1:45:06,404881,360,446.45688621291,
Hand Cyclist,6,48555,Adam,Allen,Paralyzed Veteran's Racing,1:49:17,430496,399.77648702588,457.62049232735,
Hand Cyclist,7,107287,Tim,Patterson,Paralyzed Veterans Racing,1:49:23,461027,600,468.78409844179,
Hand Cyclist,8,27098,David,Moyer,,1:50:09,430338,600,479.94770455623,
Hand Cyclist,9,107288,David,Berling,Team Berling,1:57:03,465851,600,491.11131067067,
Hand Cyclist,10,89266,Bruce,Kuker,Paralyzed Veteran's Racing,2:01:52,430593,600,502.2749167851,
Hand Cyclist,11,62606,Matthew,Robinson,Paralyzed Veteran's Racing,2:02:37,369226,444.11339703552,513.43852289954,
Hand Cyclist,12,105911,Emanuel,Herrera,Paralyzed Veteran's Racing,2:04:00,409396,434.06823386536,524.60212901398,
Hand Cyclist,13,98022,James,Johnson,BlazeSports America,2:39:18,431640,412.97,535.76573512842,
Hand Cyclist,14,107291,Ronnie,Jimenez,Paralyzed Veteran's Racing,2:43:09,465977,600,546.92934124286,
Hand Cyclist,15,107289,Ted,Garcia,Paralyzed Veteran's Racing,3:13:00,418561,600,558.09294735729,
Hand Cyclist,16,107290,Harold,Bostick,Paralyzed Veteran's Racing,3:18:00,264991,600,569.25655347173,
Hand Cyclist,17,105913,Rony,Carolus,BlazeSports America,3:23:00,431639,478.03200210148,580.42015958617,
Men Cat 2,1,53924,Neilson,Powless,Hagens Berman U-23,3:54:31,230865,292.26,233.9625,
Men Cat 2,2,71392,Jonathan,Mckenzie,TRU Cycling /Jax Bicycle Racing,3:56:31,392724,277.28,236.31507352941,
Men Cat 2,3,49791,Jonathan,Cavner,Sonic Boom Racing p/b Lucky Pie,3:56:42,282099,256.21,238.66764705882,
Men Cat 2,4,60468,Innokenty,Zavyalov,SPY GIANT RIDE p/b GQ6,3:56:52,319002,200,241.02022058824,
Men Cat 2,5,24351,Zane,Torre,RITTE+POC,3:56:57,287294,311.92,243.37279411765,
Men Cat 2,6,1332,Bill,Golembieski,Sonic Boom Racing p/b Lucky Pie,3:56:57,274222,293.28,245.72536764706,
Men Cat 2,7,72207,Richard,Knutson,Cicada Racing Inc. p/b Mark Miller Subaru,3:56:57,276239,266.04,248.07794117647,
Men Cat 2,8,52051,Brandon,Babiracki,COS Racing,3:56:57,341982,271.64,250.43051470588,
Men Cat 2,9,63638,Max,Rich,Landis/Trek,3:56:57,393575,310.21,252.78308823529,
Men Cat 2,10,43318,Aubrey,Smentkowski,Team Rokform,3:56:57,328030,367.51,255.13566176471,
Men Cat 2,11,46592,Chris,Lundberg,Team Cycleton,3:56:57,306843,276,257.48823529412,
Men Cat 2,12,42253,David,Rakestraw,GPE Racing p/b Athlete Octane,3:56:57,330862,295.94,259.84080882353,
Men Cat 2,13,51392,Duban,Sanchez,Team Rokform,3:56:57,295136,374.09,262.19338235294,
Men Cat 2,14,42333,Ken,Montaney,Sabino Cycles Racing,3:56:57,301455,411.69,264.54595588235,
Men Cat 2,15,42262,Chaz,Lane,Team Winded,3:56:57,335454,315.37,266.89852941176,
Men Cat 2,16,2909,Sean,Bennett,Hagens Berman U-23,3:56:57,347932,329.74,269.25110294118,
Men Cat 2,17,36387,Zach,Stelling,Carlos O'Briens Racing,3:56:57,285879,302.71,271.60367647059,
Men Cat 2,18,46369,Robert,Angle,Bike Religion,3:56:57,273166,313.95,273.95625,
Men Cat 2,19,24389,Quinten,Kirby,SoCalCycling.com,3:56:57,215644,330.41,276.30882352941,
Men Cat 2,20,28496,Marcus,Cannon,Bike Religion,3:56:57,243267,294.19,278.66139705882,
Men Cat 2,21,90457,Marco,Colex,Team Winded,3:56:57,289725,286.65,286.89540441176,
Men Cat 2,22,45198,Lance,Eddis-finbow,Landis/Trek,3:56:57,359920,317.7,286.89540441176,
Men Cat 2,23,53684,Jesse,Stauffer,Kelly Benefit Strategies/LSV,3:56:57,374834,318.91,286.89540441176,
Men Cat 2,24,90430,Trevor,Brown,Rock N Road Cyclery,3:56:57,414665,355.23,286.89540441176,
Men Cat 2,25,61792,Ian,London,Primal / Audi Denver,3:56:57,376368,291.89,286.89540441176,
Men Cat 2,26,44203,Nathan,Seaford,Southern California Velo/Monster Media Junior Rac,3:56:57,354044,293.02,286.89540441176,
Men Cat 2,27,36570,David,Carlson,Sabino Cycles Racing,3:57:04,323534,323.53,295.12941176471,
Men Cat 2,28,75355,Matthew,Eberly,Primal Wear - McDonald-Audi,3:57:14,199914,354.01,297.48198529412,
Men Cat 2,29,98994,Scott,Francis,Empire Bikes,3:57:19,434480,335.22,299.83455882353,
Men Cat 2,30,39213,Robert,Lander,Amain.com Cycling Team,3:57:24,356530,305.16,303.36341911765,
Men Cat 2,31,42243,Kyle,Martinez,ZiaVelo Cycling,3:57:25,343224,306.77,303.36341911765,
Men Cat 2,32,15047,Samuel,Bell,Little Belgium Bicycles p/b YA Racing,3:57:28,277470,396.40282250782,311.59742647059,
Men Cat 2,33,56099,Marcel,Berger,ZiaVelo Cycling,3:57:28,361664,258.23389757916,311.59742647059,
Men Cat 2,34,142269,Zach,Nehr,ISCorp Cycling p/b SmartChoice MRI,3:57:28,267850,313.3,311.59742647059,
Men Cat 2,35,52351,Will,Hanson,Utah Premier - Ski Utah,3:57:28,276490,284.3,311.59742647059,
Men Cat 2,36,43098,Casey,Clark,Landis/Trek,3:57:28,322446,331.97,311.59742647059,
Men Cat 2,37,39151,Ansel,Mills,TRU Cycling /Jax Bicycle Racing,3:57:34,356378,337.4111859375,318.65514705882,
Men Cat 2,38,71668,Ryan,Szabo,ZiaVelo Cycling,3:57:39,382998,252.77866666667,322.18400735294,
Men Cat 2,39,15795,Ryan,Oakes,Amain.com Cycling Team,3:57:39,258824,369.78,322.18400735294,
Men Cat 2,40,45343,Anthony,Vasilas,SPY GIANT RIDE p/b GQ6,3:57:45,197167,280.48,325.71286764706,
Men Cat 2,41,42591,John,Gregorio,TRU Cycling /Jax Bicycle Racing,3:57:59,301510,372.92,330.41801470588,
Men Cat 2,42,15866,Erik,Camacho,ZOCA p/b Halo Sports,3:57:59,303224,354.45,330.41801470588,
Men Cat 2,43,42522,Luke,Ollett,Bike Religion,3:58:01,364772,247.58,330.41801470588,
Men Cat 2,44,37778,Dillon,Caldwell,Therapeutic Associates Racing,3:58:37,335474,288.05,335.12316176471,
Men Cat 2,45,42267,Ben,Duncan,El Grupo,3:59:12,342602,311.16,337.47573529412,
Men Cat 2,46,15775,Anthony,Ferretti,Amain.com Cycling Team,4:01:48,283185,339.3,339.82830882353,
Men Cat 2,47,27389,Christian,Schlabach,ZiaVelo Cycling,4:03:12,282599,270.79,342.18088235294,
Men Cat 2,48,41457,Tony,Wolf,Integrity Racing p/b Integrity Roofing,4:04:09,365780,379.57,344.53345588235,
Men Cat 2,49,21145,Michael,Shein,Team Rokform,4:04:34,251358,290.89,346.88602941176,
Men Cat 2,50,77186,Robert,Thayer,Sonic Boom Racing p/b Lucky Pie,4:05:54,396770,296.66,350.41488970588,
Men Cat 2,51,67378,Fred,Shattell,Sonic Boom Racing p/b Lucky Pie,4:05:54,348378,338.66,350.41488970588,
Men Cat 2,52,44250,Thorsten,Askervold,Hagens Berman U-23,4:05:57,299287,340.8,355.12003676471,
Men Cat 2,53,78459,William,Barnum,COS Racing,4:05:57,403024,337.78,355.12003676471,
Men Cat 2,54,51077,Coul,Hill,International Christian Cycling Club,4:07:16,106932,414.82,358.64889705882,
Men Cat 2,55,53543,Ben,Schmalz,Cicada Racing Inc. p/b Mark Miller Subaru,4:10:16,361433,282.53,362.17775735294,
Men Cat 2,56,18747,Robert,Donovan,DOM360.COM,4:10:16,259635,343.82,362.17775735294,
Men Cat 2,57,53416,Raphael,Oliveira,OTR Racing,4:11:31,364872,344.83,366.88290441176,
Men Cat 2,58,5212,Sam,Curlee,US Military Cycling Team,4:11:31,258322,339.47,366.88290441176,
Men Cat 2,59,53565,Eric,Gardiner,Ski Utah|Plan 7,4:11:36,268968,300.08,370.41176470588,
Men Cat 2,60,41950,Daniel,Zitter,SDBC/Emerald Textiles,4:14:44,336890,379.22,372.76433823529,
Men Cat 2,61,17864,Nick,Baird,Integrity Racing p/b Integrity Roofing,4:15:45,309596,322.3,375.11691176471,
Men Cat 2,62,34228,Scott,Turner,TRU Cycling /Jax Bicycle Racing,4:17:41,390674,383.68,377.46948529412,
Men Cat 2,63,43440,Chris,Waggoner,SPY GIANT RIDE p/b GQ6,4:19:58,317936,279.8185110598,380.99834558824,
Men Cat 2,64,43275,Brennan,Percy,Amain.com Cycling Team,4:19:58,193177,317.14,380.99834558824,
Men Cat 2,65,43361,Taylor,Vaccari,SPY GIANT RIDE p/b GQ6,4:20:16,272524,279.6,385.70349264706,
Men Cat 2,66,44157,Logan,Fiedler,SPY GIANT RIDE p/b GQ6,4:20:16,277371,285.66628899253,385.70349264706,
Men Cat 2,67,38006,Jake,Spelman,GPE Racing p/b Athlete Octane,4:23:51,305505,314.13,389.23235294118,
Men Cat 2,68,56070,Marc,Shifler,GPE Racing p/b Athlete Octane,4:25:20,332926,350.90997955072,391.58492647059,
Men Cat 2,69,43227,Michael,Woodward,Team Winded,4:27:24,367040,321.04,393.9375,
Men Cat 3,1,64436,Robert,Freeman,Team Velosport/Rokform,3:19:29,382371,346.73,327.60416666667,
Men Cat 3,2,71969,Logan,Bass,SDBC/Emerald Textiles,3:19:29,392695,397.49,329.67778645833,
Men Cat 3,3,57789,Christopher,Lonergan,SPY GIANT RIDE p/b GQ6,3:19:29,355952,386.13,331.75140625,
Men Cat 3,4,71904,Rex,Roberts,Pacific Premier Bank Cycling,3:19:29,197592,372.63,333.82502604167,
Men Cat 3,5,90571,Kevin,Kochan,TRU Cycling /Jax Bicycle Racing,3:19:29,302389,410.56,335.89864583333,
Men Cat 3,6,75556,Eamon,Oreilly,SPY GIANT RIDE p/b GQ6,3:19:29,395517,384.3,337.972265625,
Men Cat 3,7,76559,Wouter,Zwart,,3:19:29,396776,398.66,340.04588541667,
Men Cat 3,8,71434,Joseph,Garey,Allegiant Airlines Cycling p/b Matt Smith PT,3:19:29,390013,364.74,342.11950520833,
Men Cat 3,9,24332,Max,Cronyn,El Grupo,3:19:29,277670,300,344.193125,
Men Cat 3,10,107284,Dalton,Fayad,McDowell Mountain Cycles,3:19:29,,300,346.26674479167,
Men Cat 3,11,61777,Juan,Cortes,Prestige Imports/Porsche/Audi Race Team,3:19:29,383567,437.55,348.34036458333,
Men Cat 3,12,46221,Greg,Kogut,Moment Bicycles,3:19:29,303908,358.38,350.413984375,
Men Cat 3,13,57771,Elijah,Ruggiero,Team Rokform,3:19:29,377154,403.64,352.48760416667,
Men Cat 3,14,72070,Geoffrey,Bartz,Limitless Cycling,3:19:29,382236,413.02,354.56122395833,
Men Cat 3,15,75291,Pier,Pennoyer,Sonic Boom Racing p/b Lucky Pie,3:19:29,398821,349.53840922942,356.63484375,
Men Cat 3,16,42582,Terence,Traughber,POC + Ritte,3:19:29,269632,394.82,358.70846354167,
Men Cat 3,17,42324,Gilberto,Melendez,,3:19:34,364702,438.18,360.78208333333,
Men Cat 3,18,53557,Tate,Litchfield,Allegiant Airlines Cycling p/b Matt Smith PT,3:19:34,255796,326.13,362.855703125,
Men Cat 3,19,75084,Trevor,Jackson,SBR Cycles,3:19:34,396216,425.11,364.92932291667,
Men Cat 3,20,42268,Keenan,Duncan,El Grupo,3:19:36,342600,376.98,367.00294270833,
Men Cat 3,21,43126,J,Carnes,Flagstaff Cycling,3:19:40,309142,400,373.22380208333,
Men Cat 3,22,42263,Daniel,Yakushevich,El Grupo,3:19:40,341116,428.26,373.22380208333,
Men Cat 3,23,42533,Ryan,O'keefe,Allegiant Airlines Cycling p/b Matt Smith PT,3:19:40,293638,377.58,373.22380208333,
Men Cat 3,24,49768,Chad,Mickelson,PENTA Building Group,3:19:40,304065,384.59,373.22380208333,
Men Cat 3,25,45259,Elliot,Grothe,Carefast p/b Les Rois,3:19:40,287436,381.19,373.22380208333,
Men Cat 3,26,70532,Michael,Johnson,Bicycles Plus Racing,3:19:43,304773,377.43,379.44466145833,
Men Cat 3,27,87681,Dakota,Gracey,Velo Allegro,3:19:51,394110,430.04,384.6287109375,
Men Cat 3,28,51471,Nathan,Barnes,Millcreek Bicycles,3:19:51,289318,376.13,384.6287109375,
Men Cat 3,29,49773,Dariusz,Zdunek,Two-Wheel Jones Racing,3:19:51,376271,397.16,384.6287109375,
Men Cat 3,30,79863,Mitchell,Fyock,Reynolds Roofing/CRJ Racing,3:19:51,398073,381.85,384.6287109375,
Men Cat 3,31,53471,Brendon,Zinke,Moment Bicycles,3:19:58,377487,421.25,389.81276041667,
Men Cat 3,32,72710,Vincent,Gonzales,Moment Bicycles,3:20:08,396137,364.12,392.92319010417,
Men Cat 3,33,45245,Michael,Allec,Carefast p/b Les Rois,3:20:08,360129,395.9,392.92319010417,
Men Cat 3,34,88281,Sidney,Thomas,Pacific Premier Bank Cycling,3:20:12,321074,400.48,396.03361979167,
Men Cat 3,35,86344,Aaron,Mcdevitt,ZOCA p/b Halo Sports,3:20:19,413330,422.84,398.10723958333,
Men Cat 3,36,105801,Edgar,Rivas,Pacific Premier Bank Cycling,3:20:32,440999,347.85,402.25447916667,
Men Cat 3,37,45199,Matthew,Scavuzzo,Prestige Imports/Porsche/Audi Race Team/,3:20:32,367468,373.25,402.25447916667,
Men Cat 3,38,73203,Joseph,Demars,San Tan Racing,3:20:32,387090,396.2,402.25447916667,
Men Cat 3,39,42339,Lirain,Urreiztieta,El Grupo,3:20:35,305136,389.58,406.40171875,
Men Cat 3,40,71430,Nick,Ramos,Pacific Premier Bank Cycling,3:20:38,387745,369.56,408.47533854167,
Men Cat 3,41,87130,Mark,Van doormaal,To Wheels Epic Sports Performance BCC,3:21:01,,322.33537197363,410.54895833333,
Men Cat 3,42,71994,Zackery,Sosnowski,Moment Bicycles,3:21:06,349650,418.77,412.622578125,
Men Cat 3,43,43118,Braden,Bott,Carlos O'Briens Racing,3:21:09,323426,367.68,415.7330078125,
Men Cat 3,44,23731,Paul,Stevenson,Team Winded,3:21:09,407335,476.3,415.7330078125,
Men Cat 3,45,71412,Thomas,Adamson,TRU Cycling /Jax Bicycle Racing,3:21:24,393231,372.99,420.91705729167,
Men Cat 3,46,51178,Mike,Russell,TRU Cycling /Jax Bicycle Racing,3:21:24,339734,399.51,420.91705729167,
Men Cat 3,47,44104,Ruben,Reyes,Landis/Trek,3:21:24,368545,448.29,420.91705729167,
Men Cat 3,48,64244,Kyle,Wills,Moment Bicycles,3:23:39,317706,365.06,426.10110677083,
Men Cat 3,49,42550,Nathan,Grill,Carefast p/b Les Rois,3:23:39,279417,416.81,426.10110677083,
Men Cat 3,50,51516,Mike,Underhill,Millcreek Bicycles,3:30:42,318632,385.84,429.21153645833,
Men Cat 3,51,43158,Greg,Khan,Jetset Racing,3:33:25,343540,300,431.28515625,
Men Cat 3,52,42146,Richard,Horn,Aggress,3:36:04,267483,393.96,433.35877604167,
Men Cat 3,53,20192,Brian,Smith,Millcreek Bicycles,3:36:51,272129,399.74,435.43239583333,
Men Cat 3,54,35050,Eric,Geier,SDBC/Emerald Textiles,3:37:56,148237,334.86025758282,439.57963541667,
Men Cat 3,55,78624,Zachary,Harpin,Carefast p/b Les Rois,3:37:58,394548,432.32,439.57963541667,
Men Cat 3,56,45258,Terry,Steeves,Carefast p/b Les Rois,3:37:58,357164,374.9,439.57963541667,
Men Cat 3,57,60683,Andrew,Castagneri,Prestige Imports/Porsche/Audi Race Team,3:40:09,364346,396.37,443.726875,
Men Cat 3,58,46350,Eric,Boarman,San Diego Bicycle Club/SDBC/Emerald Textiles,3:41:41,345208,394.81,445.80049479167,
Men Cat 3,59,18163,Nathan,Hakken,The November Bicycles Road Trip,3:46:02,271870,432.65,447.87411458333,
Men Cat 3,60,73141,Kevin,Turchin,Carefast p/b Les Rois,3:55:45,394555,411.47,449.947734375,
Men Cat 3,61,5402,William,Blakeley,Flagstaff Cycling,3:59:03,274684,444.33,452.02135416667,
Men Cat 3,62,42275,Thomas,Keating,Landis/Trek,3:59:21,304118,366.52275599618,454.09497395833,
Men Cat 3,63,49059,Troy,Reynolds,Reynolds Roofing/CRJ Racing,4:35:25,58463,410.82,456.16859375,
Men Cat 3,64,75918,Keaton,Rich,SBR Cycles,4:38:00,396274,365.77,459.2790234375,
Men Cat 3,65,52791,Timothy,Fleming,Fleming Wealth Strategies.com,4:38:00,204049,460.6475945945,459.2790234375,
Men Cat 4,1,92748,Lucas,Rowton,Swamis,2:02:14,356788,452.65,356.50324766865,
Men Cat 4,2,42301,Kyle,Vanrenterghem,Trisports Cycling/Eclipse Racing,2:02:14,366683,428.63,360.61400913826,
Men Cat 4,3,50657,Azael,Garcia,Norson,2:02:17,359921,403.72,364.72477060786,
Men Cat 4,4,100507,Kevin,Quattlebaum,,2:02:17,80429,405.83,368.83553207747,
Men Cat 4,5,90470,Tanner,Thornton,Jetset Racing,2:02:17,349992,423.78675647759,372.94629354708,
Men Cat 4,6,71981,Ben,Arena,SDBC/Emerald Textiles,2:02:17,389526,410.14,377.05705501668,
Men Cat 4,7,73299,Michael,Brilhante,AZ Cyclery,2:02:17,4845,417.92,381.16781648629,
Men Cat 4,8,37019,Stephen,Pedone,Superissimo,2:02:17,354298,400,385.2785779559,
Men Cat 4,9,101379,Daniel,Pearce,Carefast p/b Les Rois,2:02:17,438171,401.02,389.3893394255,
Men Cat 4,10,78215,Mike,Ciasca,Aggress,2:02:17,440744,415.82442635264,393.50010089511,
Men Cat 4,11,42307,Christopher,Traynor,Ride-Faster.com,2:02:24,113638,397.76,397.61086236472,
Men Cat 4,12,91553,Michael,Hast,IC3 Tucson,2:02:27,422305,444.75,401.72162383433,
Men Cat 4,13,45776,Andrew,Erickson,,2:02:28,441026,441.23,405.83238530393,
Men Cat 4,14,78223,Buzz,Wright,IC3 Tucson,2:02:29,395731,495.08,409.94314677354,
Men Cat 4,15,91149,Joshua,Gottlob,Reynolds Roofing/CRJ Racing,2:02:33,423927,446.94,414.05390824315,
Men Cat 4,16,73210,Brian,Champ,Landis/Trek,2:02:34,393605,507.21326181286,418.16466971275,
Men Cat 4,17,92100,Davin,Brooks,,2:02:36,422887,528.04,422.27543118236,
Men Cat 4,18,71405,Jonathan,Martin,Cast A Shadow,2:02:36,392704,455.38,426.38619265197,
Men Cat 4,19,92099,Jeff,Wolfe,Cast A Shadow,2:02:36,427910,446.34,430.49695412157,
Men Cat 4,20,42248,David,Roppel,ASU,2:02:36,201133,400,434.60771559118,
Men Cat 4,21,71474,Hector,Sandoval,Pacific Premier Bank Cycling,2:02:36,389558,502.76,438.71847706079,
Men Cat 4,22,72257,Gustavo,Amado,Aggress,2:02:41,1508,357.8355659597,442.82923853039,
Men Cat 4,23,75342,Brett,Henry,Team Cycleton,2:02:44,391864,487.21,451.05076146961,
Men Cat 4,24,58246,Ryan,Hentz,Bikeman.com,2:02:44,353262,468.85176017719,451.05076146961,
Men Cat 4,25,45189,Brian,Robinson,ZiaVelo Cycling,2:02:44,30169,428.26,451.05076146961,
Men Cat 4,26,86547,Istvan,Takacs,Vegas Bike Store,2:02:47,406053,414.14,461.32766514362,
Men Cat 4,27,45142,Allen,Antonelli,,2:02:47,367117,422.21452562085,461.32766514362,
Men Cat 4,28,64879,Kevin,Robinson,ZiaVelo Cycling,2:03:03,379761,491.57,469.54918808284,
Men Cat 4,29,56383,Marcelino,Beltran,Espirit Velo Pacific Premier Bank,2:03:03,251291,478.7417724812,469.54918808284,
Men Cat 4,30,90433,Christopher,Morales,San Diego Bicycle Club/SDBC/Emerald Textiles,2:03:16,419461,509.61,477.77071102205,
Men Cat 4,31,43868,Tom,Zega,,2:03:18,98861,466.12966666667,477.77071102205,
Men Cat 4,32,43132,Walter,Clarke,Bicycle Haus Racing,2:03:25,329294,449.0880827078,483.93685322646,
Men Cat 4,33,92483,Jake,Mclaughlin,Velo Hangar,2:03:48,411730,485.71,488.04761469607,
Men Cat 4,34,84605,Robert,Chapman,SBR Cycles,2:05:04,398513,357.37,492.15837616567,
Men Cat 4,35,43167,Philip,Martens,Bicycle Haus Racing,2:05:45,329520,462.74,496.26913763528,
Men Cat 4,36,78626,Chris,Pearce,Carefast p/b Les Rois,2:05:53,394490,387.53233058163,500.37989910489,
Men Cat 4,37,92457,Wes,Barton,StageOne,2:06:16,201760,476.71,504.49066057449,
Men Cat 4,38,46258,Jesse,Norton,Cast A Shadow,2:06:32,366120,405.24603678389,508.6014220441,
Men Cat 4,39,43178,Levi,Kramer,FASTER Performance Center,2:08:45,353942,525.21,512.71218351371,
Men Cat 4,40,50752,Jero,Bean,Brazen Dropouts,2:10:14,366741,512.31742364009,516.82294498332,
Men Cat 4,41,78220,Chuck,Helmke,El Grupo,2:15:36,400195,514.78,520.93370645292,
Men Cat 4,42,53307,Doug,Hicks,Mandalay Bay/Mcghies,2:17:00,368586,506.85,525.04446792253,
Men Cat 4,43,91724,Doug,Trantham,Espirit Velo Pacific Premier Bank,2:21:44,304651,490.44,529.15522939214,
Men Cat 4,44,63047,Scott,Gramke,Bicycle Haus Racing,2:42:27,273932,508.65,535.32137159655,
Men Cat 4,45,46223,Jt,Lyons,Moment Bicycles,2:42:27,238305,400,535.32137159655,
Men Cat 5,1,106739,Cameron,Taylor,Jetset Racing,1:57:31,458330,500,425,
Men Cat 5,2,102363,Conrad,Sanders,Superissimo,1:57:36,434945,532.06593333333,431.25,
Men Cat 5,3,106740,Markell,Staffieri,Jetset Racing,1:57:36,433543,500,437.5,
Men Cat 5,4,86908,Joe,Pavlik,Flagstaff Cycling,1:57:36,354450,500,443.75,
Men Cat 5,5,35184,Daniel,Fennell,Moment Bicycles,1:57:49,460054,486.73973825509,450,
Men Cat 5,6,106204,Erik,Brockhoff,Trisports Cycling/Eclipse Racing,1:58:03,458291,500,456.25,
Men Cat 5,7,106182,Andy,Bell,Carlos O'Briens Racing,1:59:30,459627,500,462.5,
Men Cat 5,8,86746,Thomas,Vehe,,1:59:33,423048,496.35,468.75,
Men Cat 5,9,106743,Alex,Russell,Vitesse,2:00:09,277153,500,475,
Men Cat 5,10,81288,Eirik,Frimann-dahl,Team Winded,2:00:41,395578,477.04,481.25,
Men Cat 5,11,100473,Thom,Alger,GPE Racing p/b Athlete Octane,2:03:42,433900,458.49284784943,487.5,
Men Cat 5,12,106215,Timothy,Mathew,Wounded Warrior Project,2:03:42,458861,500,493.75,
Men Cat 5,13,106206,Tony,Monteferrante,Carlos O'Briens Racing,2:04:50,428380,500,500,
Men Cat 5,14,107283,Dmitry,Baer,Team Rokform,2:06:19,303280,500,506.25,
Men Cat 5,15,103268,Jason,Huskey,Vegas Bike Store,2:07:38,433617,454.58,512.5,
Men Cat 5,16,93747,Chris,Quismorio,Paragon Cycling,2:07:54,428119,512.81140404134,518.75,
Men Cat 5,17,42735,Todd,Key,ABC,2:09:00,376278,541.35598662201,525,
Men Cat 5,18,106216,Terrell,Brown,AZ Cyclery,2:09:24,425439,500,531.25,
Men Cat 5,19,29300,Steven,Walker,Moment Bicycles,2:10:25,414976,450.04212940014,537.5,
Men Cat 5,20,106213,Rick,Novak,Unattached,2:10:46,277959,500,543.75,
Men Cat 5,21,83414,Ken,Huizenga,International Christian Cycling Club,2:13:18,366470,543.42,550,
Men Cat 5,22,1929,Jesus,Vazquez,Allegiant Airlines Cycling p/b Matt Smith PT,2:26:18,459193,569.30975074713,556.25,
Men Cat 5,23,78633,Brett,Goff,,2:28:10,204297,550.25,562.5,
Men Cat 5,24,106188,John,Muesing,Team Winded,2:30:33,425105,500,568.75,
Men Cat 5,25,91562,Michael,Gibbs,Trisports Cycling/Eclipse Racing,3:06:55,323440,574.63,575,
Men Junior 13-14,1,71605,Lance,Araiza,TRU Cycling /Jax Bicycle Racing,0:44:37,381215,554.02,511.41821841688,
Men Junior 13-14,2,73232,Tanner,Bohlender,Strada Racing,0:44:38,395447,632.70739472294,544.69741381266,
Men Junior 13-14,3,120851,Brody,Mcdonald,Celo Pacific,0:44:38,361964,518,577.97660920844,
Men Junior 13-14,4,106071,Kyle,Chromy,Triple Threat,0:44:42,425661,644.535,611.25580460422,
Men Junior 13-14,5,91543,Kajeme,Murrieta,El Grupo,0:45:03,414733,650,644.535,
Men Junior 13-14,6,90000,Ryder,Phillips,Ironfly Internet LLC,0:45:30,381481,668.98548247159,677.81419539578,
Men Junior 13-14,7,91594,Unai,Urreiztieta,El Grupo,0:45:36,414730,650,711.09339079156,
Men Junior 13-14,8,50838,Will,Goodson,Trace Bikes Race Team,0:45:38,367160,539.52,744.37258618734,
Men Junior 13-14,9,72352,Dexter,Koester,Velo Club La Grange/Flight School U21 Racing Team,0:45:41,381512,695.83797690653,777.65178158312,
Men Junior 15-16,1,42531,Jules,Gilliam,NCCF/Team Specialized Juniors,2:00:21,295492,356.41,319.4045,
Men Junior 15-16,2,24238,Matteo,Jorgenson,BYRDS,2:03:15,266037,340.41,325.40833333333,
Men Junior 15-16,3,83884,Eben,Horacek,HCH/RPM Mortgage,2:03:23,405815,454.92,331.41216666667,
Men Junior 15-16,4,67727,David,Herrera,Team Rokform,2:03:24,379322,409.05,337.416,
Men Junior 15-16,5,45399,Sandor,A. jr. delgado,NCCF/Team Specialized Juniors,2:03:24,316004,361.85,343.41983333333,
Men Junior 15-16,6,51240,Evan,Clouse,Cole Sport,2:03:25,323978,369.8,349.42366666667,
Men Junior 15-16,7,42534,Sean,Mcelroy,NCCF/Team Specialized Juniors,2:03:25,331752,283.47,355.4275,
Men Junior 15-16,8,87273,Camden,Vodicka,LUX Development Team,2:03:25,418889,439.91,361.43133333333,
Men Junior 15-16,9,43350,Massimo,Lucidi,Rokform / Velosport Club,2:03:25,334978,429.33,367.43516666667,
Men Junior 15-16,10,66551,Richard,Holec,nutrend specialized,2:03:25,393803,336.38,373.439,
Men Junior 15-16,11,60693,Kendrick,Boots,International Christian Cycling Club,2:03:29,363665,474.16,379.44283333333,
Men Junior 15-16,12,106745,Cale,Smith,Performance Plus Rehabilitation Center,2:03:31,425007,450,385.44666666667,
Men Junior 15-16,13,77203,Will,Mcbryde,Prestige Imports/Porsche/Audi Race Team,2:03:31,396214,444.09,391.4505,
Men Junior 15-16,14,106042,Jake,Chromy,LUX Development Team,2:03:31,423982,425.02287044172,397.45433333333,
Men Junior 15-16,15,80101,Abraham,Torres,FFKR - CONTENDER RACING,2:03:31,401457,419.07,403.45816666667,
Men Junior 15-16,16,46262,Trent,Bielaszka,BYRDS,2:03:31,344444,417.42,409.462,
Men Junior 15-16,17,52103,Sean,Quinn,Team Rokform,2:03:31,335926,492.62,415.46583333333,
Men Junior 15-16,18,90318,Cole,Davis,Limitless Cycling,2:03:40,397835,447.61,421.46966666667,
Men Junior 15-16,19,50402,Simon,Jones,Hincapie Development Team,2:03:40,291893,364.94,427.4735,
Men Junior 15-16,20,72114,Noah,Schlosser,LUX Development Team,2:03:41,394749,485.55,433.47733333333,
Men Junior 15-16,21,57810,Ian,Schwartz,Swamis Junior Development Team,2:03:43,330526,459.28,439.48116666667,
Men Junior 15-16,22,101364,Jason,Rowton,Swamis Junior Development Team,2:03:46,383212,457.93,448.48691666667,
