Race Name,Race Date,Category Name,Place,Total Racers,Points
Sleepy Hole Smackdown,2011-03-12,Men Juniors Category E 10-14 ,8,13,615,
Amphibious Assault Criterium,2011-06-4,Junior Boys,8,9,695.8876,
The Chesapeake Criterium,2011-08-13,Juniors 10-14,13,22,620.536,
Shamrock Criterium,2012-03-17,Mixed Juniors  ,DNF,11,774.26715026389,
Fat Frogs Langley Speedway Crit,2012-04-15,Men  Juniors 13-14,2,4,,
Walton Park Criterium - Charlottesville Omnium ,2012-04-28,Women Junior 10-18 Cat 5,9,3,,
The Chesapeake Criterium,2012-08-11,Men Cat 4/5  ,29,34,519.2685,
Sleepy Hole Smackdown,2013-03-17,Men Junior 15-18,3,4,,
Richmond International Raceway Criterium,2013-04-14,Mixed Cat 1/2/3/4/5 Juniors 15 18,4,5,,
Langley Speedway Crit,2013-04-21,15-16 Juniors,2,3,,
Langley Speedway Crit,2013-04-21,Mens Cat 5,18,18,570.57804273922,
The Chesapeake Criterium & the Virginia Senior State Championships,2013-08-10,Juniors 15-18,3,5,,
The Peter Teeuwen Memorial Omnium 23 Mile Time Trial #2 and the Virginia AGE-graded STATE CHAMPIONSHIPS ,2013-08-11,Junior 15-16,2,4,,
Shamrock Criterium,2014-03-15,Men  Junior 15-16,1,3,,
Richmond International Raceway Criterium,2014-03-22,Mixed Juniors 15-18,6,16,427.33455208333,
Jefferson Cup Road Race,2014-03-30,Men Juniors  16-18,18,20,504.05085,
Chantilly Circuit Race,2014-04-12,Men Junior  15-18,9,11,611.65868963326,
Sleepy Hole Smackdown,2014-05-10,Men Junior 15-18  ,4,4,,
Meadows Farm Circuit Race,2014-05-17,Mixed Juniors 15-18,5,9,538.43,
The Peter Teeuwen Memorial 23 Mile Time Trial #1 & the Virginia AGE-graded STATE CHAMPIONSHIPS,2014-06-8,Junior 15-16,3,4,,
James Beazell Wintergreen Ascent,2014-06-28,Men Juniors 15-16  ,3,3,,
Blood Sweat &amp; Bacon Time Trial,2014-07-13,Men  Junior 15-16 (40 km ),1,1,,
2014 Tour of Hampton Roads - Criterium,2014-07-19,Men  Junior 15-18,3,3,,
2014 Tour of Hampton Roads - Time Trial,2014-07-19,Mixed  Junior 15-18 (10.4 mi ),1,3,,
2014 Tour of Hampton Roads - Road Race,2014-07-20,Men  Junior 15-18,2,3,,
Page Valley Road Race,2014-08-2,Men Juniors  ,9,9,605.97260952341,
The Chesapeake Criterium,2014-08-9,Juniors 15-16,4,5,,
The Peter Teeuwen Memorial Time Trial #2,2014-08-10,Junior 15-16,3,4,,
Richmond International Raceway Criterium,2015-03-15,Juniors 15-18 Open,8,19,461.32007407407,
4th Annual Shamrock Criterium,2015-03-21,Junior 15-18 Open,4,7,513.05,
