Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of Americas Dairyland - Shorewood Criterium Cycling Classic,2015-06-18,Men Cat 1/2,63,74,351.44410092881,
Tour of Americas Dairyland - Giro d' Grafton,2015-06-20,Men Pro/Cat 1/2,62,84,339.82021255384,
Tour of Americas Dairyland - Waukesha Carl Zach Cycling Classic,2015-06-21,Men Pro/Cat 1/2,2,79,202.14097979798,
Tour of Americas Dairyland - Milwaukee Mile Circuit Race,2015-06-22,Men Pro/Cat 1/2,5,64,175.1633974359,
Tour of Americas Dairyland - Schlitz Park Criterium,2015-06-23,Men Pro/Cat 1/2,DNF,74,341.73081481481,
Tour of Americas Dairyland - Café Centraal Bay View Classic,2015-06-26,Men Pro 1/2,19,67,244.77348484848,
Tour of Americas Dairyland - ISCorp Downer Classic,2015-06-27,Men Cat 1/2,12,86,212.20397674419,
Tour of Americas Dairyland - East Tosa Gran Prix,2015-06-28,Men Cat 1/2,3,48,188.99483333333,
Tour of Utah Stage 1,2015-08-3,Men Pro,119,121,261.86578565085,
Tour of Utah Stage 2,2015-08-4,Men Pro,103,121,236.70811111111,
Tour of Utah Stage 3,2015-08-5,Men Pro,114,121,257.61288888889,
Tour of Utah Stage 4,2015-08-6,Men Pro,106,120,215.92993678161,
Tour of Utah Stage 5,2015-08-7,Men Pro,94,115,231.0786875,
Tour of Utah Stage 6,2015-08-8,Men Pro,DNF,111,261.15920752885,
