Race Name,Race Date,Category Name,Place,Total Racers,Points
Iron Horse Bicycle Classic - Road Race,2012-05-26,Men Cat1/2/3/4/5 Master 65-99,4,16,543.75,
2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 70-74,6,20,541.93209596936,
USA Cycling Hill Climb National Championship,2017-08-12, Men M 70+,5,7,515.3691601816,
USA Cycling Masters Road Nationals - RR,2018-06-15,Men 70-74 Master,11,20,607.28108509566,
TT1 Tour of Georgia Gran Fondo,2019-04-28,MEN 65+,4,5,,
Golden Gran Fondo a Gran Fondo National Series event,2019-06-23,M65+,2,3,,
Gran Fondo Asheville,2019-07-21,Men M65+,4,8,585,
Boone Gran Fondo,2019-08-4,Men M65+,2,8,560,
Gran Fondo Asheville,2022-07-17,Gran Fondo Men M75+ National Championship,2,2,,
USA Cycling Masters Road National Championships - RR,2022-08-5,Men Masters 75-79 Open,3,11,640.80964976092,
USA Cycling Masters Road National Championships - Crit,2022-08-7,Men Master 75-79 Open,4,5,,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 75-79 Open,13,16,802.05305700249,
