Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men I M BVI,1,62634,Chester,Triplett,,26:00.0,318262,,,
Men I M BVI,2,155579,Paul,Shields,,28:18.0,497653,,,
Men I M BVI,3,184580,Anthony,Bonetti,,32:31.0,581746,,,
Men I M BVI,6,62634,Chester,Triplett,,0.018055555555556,318262,,,
Men I M BVI,12,155579,Paul,Shields,,0.019652777777778,497653,,,
Men I M BVI,19,184580,Anthony,Bonetti,,0.022581018518519,581746,,,
Men I M C1 Para,1,42735,Todd,Key,,30:55.0,376278,,,
Men I M C1 Para,4,42735,Todd,Key,,0.021469907407407,376278,,,
Men I M C4 Para,1,136445,Dean,Bissey,,32:45.0,482263,,,
Men I M C4 Para,2,184584,Jack,Richmond,,41:07.0,581660,,,
Men I M C4 Para,15,136445,Dean,Bissey,,0.022743055555556,482263,,,
Men I M C4 Para,24,184584,Jack,Richmond,,0.028553240740741,581660,,,
Men I M H1 Para,1,23036,Barry,Wilcox,,52:18.0,38205,,,
Men I M H1 Para,5,23036,Barry,Wilcox,,0.036319444444444,38205,,,
Men I M H2 Para,1,184579,Cody,Wills,,44:50.0,581600,,,
Men I M H2 Para,2,125915,Brian,Muscarella,,45:16.0,380806,,,
Men I M H2 Para,3,62574,Gregory,Taylor,,47:59.0,380861,,,
Men I M H2 Para,16,184579,Cody,Wills,,0.031134259259259,581600,,,
Men I M H2 Para,17,125915,Brian,Muscarella,,0.031435185185185,380806,,,
Men I M H2 Para,20,62574,Gregory,Taylor,,0.033321759259259,380861,,,
Men I M H3 Para,1,153170,Brandon,Lyons,,31:04.0,523346,,,
Men I M H3 Para,2,95016,Kevin,Hillery,,34:07.0,425052,,,
Men I M H3 Para,3,168811,Matthew,Chaffee,,34:32.0,559443,,,
Men I M H3 Para,3,153170,Brandon,Lyons,,0.021574074074074,523346,,,
Men I M H3 Para,4,144675,Daniel,Evans,,34:53.00,524951,,,
Men I M H3 Para,5,55955,Steve,Chapman,,35:54.0,484237,,,
Men I M H3 Para,6,62608,Craig,Cornwall,,36:11.0,133580,,,
Men I M H3 Para,7,125934,Johnny,Ragland,,42:20.0,434452,,,
Men I M H3 Para,7,95016,Kevin,Hillery,,0.02369212962963,425052,,,
Men I M H3 Para,8,168811,Matthew,Chaffee,,0.023981481481481,559443,,,
Men I M H3 Para,8,184583,Steven,Bryant,,48:10.0,580460,,,
Men I M H3 Para,9,144675,Daniel,Evans,,0.024224537037037,524951,,,
Men I M H3 Para,11,55955,Steve,Chapman,,0.024930555555556,484237,,,
Men I M H3 Para,13,62608,Craig,Cornwall,,0.025127314814815,133580,,,
Men I M H3 Para,21,125934,Johnny,Ragland,,0.029398148148148,434452,,,
Men I M H3 Para,23,184583,Steven,Bryant,,0.033449074074074,580460,,,
Men I M H4 Para,1,184088,Matt,Tingley,,35:18.00,377480,,,
Men I M H4 Para,2,160366,Travis,Wood,,38:00.0,433395,,,
Men I M H4 Para,14,184088,Matt,Tingley,,0.024513888888889,377480,,,
Men I M H4 Para,18,160366,Travis,Wood,,0.026388888888889,433395,,,
Men I M H5 Para,1,62593,Dennis,Clark,PVR,49:04.0,292213,,,
Men I M H5 Para,25,62593,Dennis,Clark,,0.034074074074074,292213,,,
Men I M T1 Para,1,153648,Ryan,Sykes,,57:57.0,528421,,,
Men I M T1 Para,22,153648,Ryan,Sykes,,0.040243055555556,528421,,,
Men I M T2 Para,1,62630,Ryan,Boyle,,,380158,,,
Men I M T2 Para,2,127995,Matthew,Rodriguez,,,430801,,,
Men I M T2 Para,3,62629,Steven,Peace,Peace Cycling Performance,,232476,,,
Men I M T2 Para,10,62629,Steven,Peace,,,232476,,,
Women I F BVI,1,168995,Kristin,Fleschner,,30:11.0,560186,,,
Women I F BVI,2,168996,Wendy,Werthaiser,,33:20.0,544695,,,
Women I F BVI,4,168995,Kristin,Fleschner,,0.020960648148148,560186,,,
Women I F BVI,6,168996,Wendy,Werthaiser,,0.023148148148148,544695,,,
Women I F C2 Para,1,168988,Rebecca,Piper,Peace Cycling Performance,41:20.0,554821,,,
Women I F C2 Para,7,168988,Rebecca,Piper,,0.028703703703704,554821,,,
Women I F C3 Para,1,62623,Jamie,Whitmore,,32:17.0,169611,,,
Women I F C3 Para,2,62623,Jamie,Whitmore,,0.022418981481481,169611,,,
Women I F C5 Para,1,99559,Christina,Truesdale,,34:28.0,377217,,,
Women I F C5 Para,2,184582,Theresa,Ball,,41:43.0,90324,,,
Women I F C5 Para,5,99559,Christina,Truesdale,,0.023935185185185,377217,,,
Women I F C5 Para,8,184582,Theresa,Ball,,0.028969907407407,90324,,,
Women I F H4 Para,1,119082,Rebecca,Rollick,,1:08.07.1,474646,,,
Women I F H4 Para,9,119082,Rebecca,Rollick,,0.047303240740741,474646,,,
Women I W H5 Para,1,101259,Oksana,Masters,,35:01.0,433906,,,
Women I W H5 Para,2,184089,Lera,Doederlein,,52:00.0,579632,,,
Women I W H5 Para,3,101259,Oksana,Masters,,0.02431712962963,433906,,,
Women I W H5 Para,10,184089,Lera,Doederlein,,2.4111111111111,579632,,,
Women I W T2 Para,1,80809,Jill,Walsh,,,434666,,,
