First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lynn,Wilson,Tricombe Spring Fling #1,2022-02-26,Men Cat 1/2/3,998,25,,
Shawn,Knight,Tricombe Spring Fling #1,2022-02-26,Men Cat 1/2/3,998,25,,
Kurt,Wilson,Tricombe Spring Fling #1,2022-02-26,Men Cat 1/2/3,998,25,,
Michelle,Lingenfelser,Tricombe Spring Fling #1,2022-02-26,Women Cat 4/Novice  5,1,5,,
Kurt,Wilson,Tricombe Spring Fling #1,2022-02-26,Men Cat 3/4,6,27,332.89675946799,
Shawn,Knight,Tricombe Spring Fling #1,2022-02-26,Men Cat 3/4,9,27,344.85544341749,
Michelle,Lingenfelser,Tricombe Spring Fling #1,2022-02-26,Men Cat 4/5,998,27,,
Shawn,Knight,Tricombe Spring Fling #2,2022-02-26,Men Cat 3/4,14,28,,
Shawn,Knight,Tricombe Spring Fling #2,2022-02-26,Men Masters 35+ Open,8,11,,
Shawn,Knight,Tricombe Spring Fling #2,2022-02-26,Men Masters 50+ Open,1,13,311.74311496599,
Toni,Cabezas,Gambler Crit Series 2021,2021-06-3,Cat 4/5,33,46,502.5,
Toni,Cabezas,Gambler Crit Series 2021,2021-06-3,Women  4/5,4,10,564,
Lynn,Wilson,Gambler Crit Series 2021,2021-05-6,Cat 3/4,31,52,,
Kurt,Wilson,Gambler Crit Series 2021,2021-05-6,Cat 3/4,46,52,,
Lynn,Wilson,Gambler Crit Series 2021,2021-05-6,Women  1/2/3/4,2,11,352,
Kurt,Wilson,Gambler Crit Series 2021,2021-05-6,Cat 1/2/3,24,51,200,
Alyson,Green,Tricombe Spring Fling #2,2021-03-20,Men Cat 4/5,998,27,,
Alyson,Green,Tricombe Spring Fling #2,2021-03-20,Women Cat 1/2/3/4,4,4,,
Jaime,Galvan,	Spring Fling Crit Series ,2020-03-7,Men 35+ cat 1/2/3/4/5,11,17,,
Jaime,Galvan,	Spring Fling Crit Series ,2020-03-7,Men Masters 50+ Cat 1/2/3/4/5,3,11,408.4431,
Jaime,Galvan,Spring Fling Crit Series p/b Natural Grocers,2020-02-29,Men Masters 35+ Open,9,23,,
Jaime,Galvan,Spring Fling Crit Series p/b Natural Grocers,2020-02-29,Men Masters 50+ Open,4,7,449.81,
Russell,Schmidt,3rd Annual Ames Grand Prix,2019-06-29,Men Senior  Cat 4,15,32,473.45976694657,
Bryan,Kerling,3rd Annual Ames Grand Prix,2019-06-29,Men Senior  Cat 4,59,32,583.91650419855,
Madison,Shepherd,Cross Winds Classic ,2019-02-24,Women Cat 4,2,10,495.8048060697,
Dan,Schaeffer,Summer Edition Froze Toes / MO State Championship Road Race,2018-07-15,Men Masters 35-49 Cat 1/2/3/4,12,20,376.93623759827,
Kenny,Carlson,USA Cycling Masters Road Nationals - Crit,2018-06-17,Men 35-39 Masters,17,23,369.56355833333,
Kyle,Guinn,Ames Grand Prix - Circuit Race,2018-06-17,Men Senior  Cat 3,14,22,458.79645833333,
Kurt,Wilson,Ames Grand Prix - Circuit Race,2018-06-17,Men Senior  Cat 3,44,22,509.02291666667,
Jennifer,Piko,Ames Grand Prix - Circuit Race,2018-06-17,Women Masters 40+,4,4,,
Lynn,Wilson,Ames Grand Prix - Circuit Race,2018-06-17,Women Senior  Cat 1/2/3,1,9,413.133,
Madison,Shepherd,Ames Grand Prix - Circuit Race,2018-06-17,Women Senior  Cat 4/5,3,6,559.31757717449,
Kurt,Wilson,Ames Grand Prix - Circuit Race,2018-06-17,Men Masters 40-49 Open,15,20,424.3312962963,
Kurt,Wilson,Ames Grand Prix - Criterium,2018-06-16,Men Senior  Cat 3,19,35,429.17096153846,
Kyle,Guinn,Ames Grand Prix - Criterium,2018-06-16,Men Senior  Cat 3,23,35,449.13973076923,
Jennifer,Piko,Ames Grand Prix - Criterium,2018-06-16,Women Masters 40+,4,5,,
Lynn,Wilson,Ames Grand Prix - Criterium,2018-06-16,Women Senior  Cat 1/2/3,3,11,400.3726,
Madison,Shepherd,Ames Grand Prix - Criterium,2018-06-16,Women Senior  Cat 4/5,3,7,556.51063333333,
Kurt,Wilson,Ames Grand Prix - Criterium,2018-06-16,Men Masters 40-49 Open,14,19,427.84503703704,
Dan,Schaeffer,Oklahoma City Pro-Am Classic Sunday,2018-06-3,Men Masters 40+ Cat1/2/3,22,40,385.52897222222,
Dan,Schaeffer,Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Masters 40+ Cat1/2/3,23,48,375.5,
Grant,Fay,Kermis On The Parkway,2016-09-4,Men Masters 40+ Open,13,15,467.01523809524,
Grant,Fay,Truman Cup Omnium - Crit,2016-07-24,Men Masters 40+ Cat 1/2/3/4,27,39,421.08603281433,
Grant,Fay,Truman Cup Omnium - RR,2016-07-23,Men Masters 40+ Cat 1/2/3/4,19,38,420.1,
Grant,Fay,Truman Cup Omnium - TT,2016-07-22,Men Masters 40+ Cat 1/2/3/4,16,17,459.41485416667,
David,Mathews,Tour of Kansas City - RR,2016-06-4,Men Masters 50+ Cat 1/2/3/4,12,12,520.6816407933,
Mark,Horn,Tour of Kansas City - RR,2016-06-4,Men Cat 3,35,35,478.6845,
Shawn,Knight,Jayhawk Cycling Classic - Crit,2016-04-3,Men Cat 1/2/3,16,20,496.52044444444,
Kurt,Wilson,Jayhawk Cycling Classic - Crit,2016-04-3,Men Cat 1/2/3,17,20,496.52044444444,
