Race Name,Race Date,Category Name,Place,Total Racers,Points
Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Master 35+ Cat 4/5,19,23,473.55911849621,
Race For Humanity - Crit,2016-01-24,Men Master 35+ Cat 1/2/3,20,23,379.77695454545,
Ocala Stage Race - RR,2016-06-4,Men Master 35+ Cat 4/5,12,17,447.78127510807,
Iron Pig Time Trial,2017-06-17,Men Masters 40+  40+,5,5,,
Gran Fondo Asheville,2019-07-21,Men M55-64,15,35,500,
Swamp Classic  - RR,2023-02-4,Men Master 50+,50,64,555.24650532447,
Littleton Twilight Criterium by Audi Denver,2023-08-5,Men SM 5,21,53,485.7636686356,
Ferndale Circuit Race,2023-09-30,Men Masters 50+,31,35,535.71046578732,
Ferndale Circuit Race,2023-09-30,Men Masters 40+,23,29,461.10806606651,
Florida State Road Race Champiopnships,2023-10-14,Men Master 50-54,20,41,444.18947047258,
Florida State Road Race Champiopnships,2023-10-15,Men Cat 3,DNF,56,508.07037377934,
Swamp Classic,2024-02-3,Men Master 50+,20,52,429.66065116103,
