Race Name,Race Date,Category Name,Place,Total Racers,Points
OSRS #2 - New Haven Road Race,2012-03-24,Women Cat 3/4   ,17,21,592.51459328219,
Germantown Road Race,2012-04-14,Women Cat 3/4  ,DNF,16,682.31483562254,
OSRS #5 - Lynchburg,2012-04-21,Women Cat 3/4   ,14,15,645.88977306167,
Tour de Grandview,2012-07-1,Women CATEGORY 3/4  ,8,9,581.52632527986,
Ohio Masters & Juniors State Championship,2012-07-8,Women  Master 30-39 ,3,4,,
Lionheart Grand Prix ,2012-08-4,Women 4  ,4,13,529.25223307389,
Spring Tune-Up Road Race,2013-05-5,Women Cat 4,6,7,573.92939931406,
Tour de Grandview,2013-06-28,Women Cat 3/4,10,13,588.86124115401,
Lionheart Grand Prix,2013-08-10,Women 4 Open,4,7,600,
Smiths Dairy Milk Race,2013-08-11,Women Cat 4,6,15,567.08518102221,
OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Women Cat 3/4  ,12,15,604.04919047619,
Deer Creek Road Race,2014-04-13,Women Cat 3/4  ,9,25,530.66830730159,
Plummer's Road Race,2014-04-26,Women Cat 4  ,1,2,,
TourdBurg,2014-06-15,Women Cat 4  ,4,11,559.77379856166,
Tour de Grandview,2014-06-27,Women Cat 1/2/3/4  ,22,28,481.29293980658,
Hyde Park Blast Criterium,2014-06-28,Women Cat 4  ,7,17,570.68933389231,
Madeira Criterium,2014-06-29,Women Cat 1/2/3  ,19,22,540.84183333333,
Indy Criterium Cycling Race &amp; Festival,2014-07-12,Women Cat 1/2/3  ,20,21,505.1221,
Speedway Cycling Grand Prix,2014-07-13,Women Senior  Cat 1/2/3,13,15,479.0857754329,
Lionheart Grand Prix - Crit,2014-08-2,Women  Open,6,9,507.95544309607,
Gateway Cup - Tour de Francis Park,2014-08-30,Women  3/4,17,41,498.48226666667,
Gateway Cup - Giro Della Montagna,2014-08-31,Women  3/4,22,42,522.19170833333,
Tour of St. Louis - Saturday Crit,2015-03-21,Women  3/4,8,19,510.54862962963,
Tour of St. Louis - Sunday Crit,2015-03-22,Women  3/4,7,23,485.69674242424,
OSRS #8 - Lynchburg,2015-05-3,Women Cat 3/4,4,16,501.412,
Queen City Wheels OSRS #9 Germantown,2015-05-17,Women  Cat 3/4,8,18,542.15685185185,
Tour de Xenia,2015-05-31,Women Masters 40-44,5,7,545.92884166667,
PNC Bank - Tour of Franklinton Cycling Race and Rally,2015-06-7,Women  Cat 3/4,5,17,486.50532416137,
Tour de Grandview,2015-06-26,Women  Cat 1/2/3/4,19,23,602.74817278643,
Hyde Park Blast Criterium,2015-06-27,Women  Cat 1/2/3,43,47,553.29981368386,
Madeira Criterium,2015-06-28,Women  Cat 3/4,6,16,494.00666667143,
Indy Criterium Cycling Race & Festival,2015-07-11,Women Cat 1/2/3,25,29,577.58919230769,
The Burning Quad,2015-07-25,Women Womens Open,2,4,,
New Albany Criterium,2015-07-26,Women Cat 1/2/3,5,7,475.12766666667,
The TSG Realty Gateway Cup - Tour de Lafayette,2015-09-4,Women  3/4,30,48,541.56060869565,
The TSG Realty Gateway Cup - Giro Della Montagne,2015-09-6,Women  3/4,39,51,583.93634,
The TSG Realty Gateway Cup - Benton Park Classic,2015-09-7,Women  3/4,39,43,616.81130952381,
Tour of St. Louis - Saturday Crit,2016-03-19,Women Cat 3/4,18,29,549.52731818182,
OSRS - Lynchburg,2016-04-17,Women  Cat 1/2/3,9,10,598.834521875,
The Newmark Center Classic,2016-05-29,Women  Cat 1/2/3,10,10,,
Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Women W444,1,2,,
PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,WoMen  Cat 3,4,6,504.98,
PNC Bank Tour of Franklinton Cycling Race and Rally,2016-06-5,WoMen  Cat 4/5,5,18,498.25546296296,
Hyde Park Blast Criterium,2016-06-25,Women CAT 3,5,5,,
Madeira Criterium,2016-06-26,WoMen Cat 3,2,4,,
Indy Criterium Cycling Race & Festival strengthened by IU Health,2016-07-9,Women Cat 1/2/3,22,23,546.27484848485,
Capital City Cycling Classic,2016-07-23,Women W CAT 1/2/3/4,6,10,493.25,
Indiana Criterium State Championship,2016-08-7,Women Senior  Cat 1/2/3,10,12,455.91353333333,
The TSG Realty Gateway Cup,2016-09-2,Women  3/4,12,19,562.07251851852,
The TSG Realty Gateway Cup,2016-09-3,Women  3/4,21,25,626.36655555556,
The TSG Realty Gateway Cup,2016-09-4,Women  3/4,17,25,579.59433333333,
The TSG Realty Gateway Cup Omnium,2016-09-5,Women  3/4,19,24,588.5101669198,
Ortho One/Mt. Carmel Tour of Franklinton,2017-06-4,Women  Cat 3/4,8,12,589.83564111012,
Hyde Park Blast Criterium,2017-06-24,Women CAT 4,7,9,579.7395,
Indy Criterium Bicycle Festival strengthened by IU Health,2017-07-8,Women Cat 4/5,7,27,534.70621212121,
NUVO Mass Ave Criterium,2017-08-5,Women Cat 4/5,10,15,596.28380952381,
The Gateway Cup Day 2,2017-09-2,Women  3/4/5,27,53,528.81,
The Gateway Cup Day 3,2017-09-3,Women  3/4/5,44,54,631.80058024691,
