Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 10-12 Cat 3,1,168914,Sam,Wilson,,42:49.22,637070,650,585,
Men 10-12 Cat 3,2,248700,Jack,Barrett,,47:44.12,,650,601.25,
Men 10-12 Cat 3,3,210301,Lex,Phelps,,49:45.80,605401,650,617.5,
Men 10-12 Cat 3,5,165567,John,Donnelly,,54:26.89,558993,650,633.75,
Men 10-12 Cat 3,6,248701,Asher,Rotenstreich,,57:50.02,,650,650,
Men 10-12 Cat 3,7,248702,Cal,Eskridge,,1:03:35.18,,650,666.25,
Men 10-12 Cat 3,8,240541,Grayson,Fike,Fike Racing Inc.,1:31:23.47,,650,682.5,
Men 10-12 Cat 3,9,238147,Holden,Wheeler,,1:37:38.00,635153,650,698.75,
Men 10-12 Cat 3,DNF,193134,James,Gaston,,00:00.00,,650,731.25,
Men 13-14 Cat 2,1,226632,Eli,Forehand,,1:51:58.37,634667,550,495,
Men 13-14 Cat 2,2,210340,Jake,Sosa,,1:52:18.97,605407,550,508.75,
Men 13-14 Cat 2,3,209246,Micah,Lopez,,1:55:13.78,601382,550,522.5,
Men 13-14 Cat 2,4,226565,Lelan,Neal,,1:56:08.98,,550,536.25,
Men 13-14 Cat 2,5,226633,Wilder,Correll,Dirt Camp Racing,1:59:25.47,640363,550,550,
Men 13-14 Cat 2,6,212074,Brooks,Bedsole,Dirt Camp Racing,2:04:53.27,625840,550,563.75,
Men 13-14 Cat 2,7,226563,James,Mccallister,,2:07:04.84,,550,577.5,
Men 13-14 Cat 2,8,197713,Larry,Strother,,2:19:15.37,614526,550,591.25,
Men 13-14 Cat 3,1,198181,Griffin,Tucker,Pisgah Rage,40:33.06,605637,600,510,
Men 13-14 Cat 3,2,210404,Eli,Hong,Collierville Dragons MTB,41:46.68,615712,600,521.25,
Men 13-14 Cat 3,3,210497,Carter,Thomas,,43:35.46,345318,600,532.5,
Men 13-14 Cat 3,4,227119,Alexander,Amara,,43:50.82,626468,600,543.75,
Men 13-14 Cat 3,5,226564,Graham,Tatum,,44:30.90,638221,600,555,
Men 13-14 Cat 3,6,207504,Titus,Webb,706P,44:40.07,604424,600,566.25,
Men 13-14 Cat 3,7,226566,Ryan,Underwood,,45:20.81,642528,600,577.5,
Men 13-14 Cat 3,8,153877,Owen,Allen,Team Adrenaline Cyclers,46:02.94,641073,600,588.75,
Men 13-14 Cat 3,9,234936,Brayden,Mackiewicz,Collierville Dragons,47:59.53,563476,600,600,
Men 13-14 Cat 3,11,248703,Jack,Sledge,Hoover Bucs,49:06.16,351406,600,611.25,
Men 13-14 Cat 3,12,227122,Samson,Fryfogle,,49:06.70,638914,600,622.5,
Men 13-14 Cat 3,14,248704,Eamon,Walsh,,50:13.83,627242,600,633.75,
Men 13-14 Cat 3,15,248705,Marshall,Mcdaniel,Tuscaloosa Mountain Flyers,51:05.68,641849,600,645,
Men 13-14 Cat 3,16,226578,Carson,Harris,,51:14.54,616308,600,656.25,
Men 13-14 Cat 3,17,248706,Aiden,Colquitt,Oak Mountain High/Middle School,1:19:45.66,,600,667.5,
Men 13-14 Cat 3,18,226672,Nathan,Day,,1:33:11.01,616557,600,678.75,
Men 13-14 Cat 3,DNF,232277,Ryan,Garcia,Huck & Braaap cycling,00:00.00,623560,600,701.25,
Men 15-18 Cat 1,1,207615,Colin,Oneil,Gravity Academy,1:40:19.25,555667,250,212.5,
Men 15-18 Cat 1,2,209235,Caleb,Lopez,,1:41:21.20,601381,250,216.25,
Men 15-18 Cat 1,3,208069,Samuel,Mayer,,1:41:24.34,605706,250,220,
Men 15-18 Cat 1,4,207552,Dalton,King,Dirt Camp Racing,1:42:48.61,595038,250,223.75,
Men 15-18 Cat 1,5,163937,Brady,Lawson,706 Dirt Devo,1:43:29.18,556206,250,227.5,
Men 15-18 Cat 1,6,210303,Zeke,Lockett,Dirt Camp Racing,1:43:35.28,605108,250,231.25,
Men 15-18 Cat 1,7,155522,Corbin,Gudgell,Texas Devo,1:46:47.74,526800,250,235,
Men 15-18 Cat 1,8,208171,Charley,Chastain,706P Dirt Devo,1:46:58.17,575789,250,238.75,
Men 15-18 Cat 1,9,207361,Jose,Adams,Dirt Camp Racing; We Live Here TN at Keller Williams Realty,1:47:06.49,575317,250,242.5,
Men 15-18 Cat 1,10,248675,Anthony,Phelps,B2 performance racing,1:47:30.44,,250,246.25,
Men 15-18 Cat 1,11,209232,Alex,Szutor,Cadence Devo,1:48:43.50,604664,250,250,
Men 15-18 Cat 1,12,198183,Everett,Tucker,Pisgah Rage,1:48:50.42,522545,250,253.75,
Men 15-18 Cat 1,13,210486,Conrad,Jones,Hewitt Trussville Mountain Bike Team,1:50:01.65,615774,250,257.5,
Men 15-18 Cat 1,14,212091,Jacob,Handy,Dirt Camp Racing,1:50:25.97,608551,250,261.25,
Men 15-18 Cat 1,15,199248,Evan,Curl,GRC Design Group,1:52:28.59,504001,250,265,
Men 15-18 Cat 1,16,210485,Teague,Jones,Hewitt Trussville Mountain Bike,1:54:16.58,615775,250,268.75,
Men 15-18 Cat 1,17,208122,Everett,Drennen,Cadence Devo,1:57:01.40,570832,250,272.5,
Men 15-18 Cat 1,18,127300,Carmine,Miller,Dirt Camp Racing,2:02:11.81,487447,250,276.25,
Men 15-18 Cat 1,19,207833,Fletcher,Goodwin,Jett Design/Build Inc.,2:03:34.38,580088,250,280,
Men 15-18 Cat 1,20,226771,Braxton,Whitaker,,2:08:26.65,,250,283.75,
Men 15-18 Cat 2,1,207554,Brayden,Burks,Dirt Camp Racing,1:51:57.24,614170,350,297.5,
Men 15-18 Cat 2,2,240440,Finn,Griggs,706p Dirt Devo,1:52:08.49,606237,350,301.53846153846,
Men 15-18 Cat 2,3,208324,Hudson,Williams,,1:52:18.60,,350,305.57692307692,
Men 15-18 Cat 2,4,178605,Isaac,Francis,,1:54:25.64,534079,350,309.61538461538,
Men 15-18 Cat 2,5,210305,Suman,Uswatte,Bike Link Racing p/b Therapysouth,1:54:31.92,638460,350,313.65384615385,
Men 15-18 Cat 2,6,227118,Holland,Smith,Indian Cycle,1:54:32.04,611066,350,317.69230769231,
Men 15-18 Cat 2,7,192513,Ian,Strickland,Huck & Braaap Cycling Black,1:56:07.50,586441,350,321.73076923077,
Men 15-18 Cat 2,8,207645,Gabriel,Broggi,,1:56:20.72,577970,350,325.76923076923,
Men 15-18 Cat 2,9,207496,Eli,Ozley,,1:57:40.46,592127,350,329.80769230769,
Men 15-18 Cat 2,10,209258,Caleb,Freyenhagen,Dirt Camp Racing,1:58:05.69,622979,350,333.84615384615,
Men 15-18 Cat 2,11,226759,Landon,Forehand,,1:58:12.86,639433,350,337.88461538462,
Men 15-18 Cat 2,12,210573,Tanner,Nardy,Huck & Braaap Cycling Black,2:00:56.56,614358,350,341.92307692308,
Men 15-18 Cat 2,13,248679,Wilson,Davis,,2:01:11.07,640454,350,345.96153846154,
Men 15-18 Cat 2,14,248680,Nick,Hughes,,2:01:17.94,628547,350,350,
Men 15-18 Cat 2,15,207499,Valentin,Obermaier,,2:02:53.36,616956,350,354.03846153846,
Men 15-18 Cat 2,16,206335,Karl,Benkwith,Team B Performance p/b Spreadrite,2:03:45.92,568425,350,358.07692307692,
Men 15-18 Cat 2,17,248681,Caeden,Allen,706P Dirt Devo,2:04:30.61,605453,350,362.11538461538,
Men 15-18 Cat 2,18,156190,James,Mcdanal,,2:05:50.77,534138,350,366.15384615385,
Men 15-18 Cat 2,19,163990,Alex,Tucker,,2:07:05.92,427431,350,370.19230769231,
Men 15-18 Cat 2,20,210490,Noah,Clark,,2:07:14.12,616367,350,374.23076923077,
Men 15-18 Cat 2,21,226835,Trey,Smith,Tuscaloosa Mountainflyers,2:09:13.85,,350,378.26923076923,
Men 15-18 Cat 2,22,209262,Connor,Evans,,2:09:45.19,639413,350,382.30769230769,
Men 15-18 Cat 2,23,203169,Roman,Shilling,,2:14:28.31,537557,350,386.34615384615,
Men 15-18 Cat 2,24,207367,Nicholas,Campbell,,2:14:54.09,571574,350,390.38461538462,
Men 15-18 Cat 2,25,248682,Dusty,Cain,,2:15:02.39,,350,394.42307692308,
Men 15-18 Cat 2,26,226774,Hayden,Henderson,,2:34:38.86,618020,350,398.46153846154,
Men 15-18 Cat 2,27,248683,Aiden,Nakamine,Huck & Braaap Cycling Team,2:36:26.78,630537,350,402.5,
Men 15-18 Cat 2,DNF,244889,Crayton,Allen,Team Adrenaline Cyclers,00:00.00,641071,350,410.57692307692,
Men 15-18 Cat 2,DNF,211054,Isaac,Bailey,Texas Devo,00:00.00,623901,350,410.57692307692,
Men 15-18 Cat 2,DNF,226799,Ethan,Bickerstaff,,00:00.00,,350,410.57692307692,
Men 15-18 Cat 3,1,210685,Mack,Wilson,706P Dirt Devo,40:30.05,629023,450,382.5,
Men 15-18 Cat 3,2,209272,Jeremiah,Richardson,Pelham mountain bike team,40:43.58,,450,396,
Men 15-18 Cat 3,3,226777,Bryant,Sharp,,42:28.71,640750,450,409.5,
Men 15-18 Cat 3,4,226762,Brennan,Neill,,43:04.78,628381,450,423,
Men 15-18 Cat 3,5,226780,Kernon,Cooper,3121196437,44:02.21,,450,436.5,
Men 15-18 Cat 3,6,210365,Silas,Allen,706 Dirt Devo,44:14.07,608818,450,450,
Men 15-18 Cat 3,7,227120,Jackson,Coleman,706P DIRT DEVO,49:20.71,634586,450,463.5,
Men 15-18 Cat 3,8,226785,Dalton,Lovinggood,Tuscaloosa Mountain Flyers,51:27.48,642497,450,477,
Men 15-18 Cat 3,10,215455,Jacob,Crawford,,48:55.35,,450,490.5,
Men 15-18 Cat 3,13,226651,Elijah,Vines,,49:39.47,642479,450,504,
Men 15-18 Cat 3,DNF,212285,Rhys,Jones,,00:00.00,610443,450,531,
Men 15-18 Cat 3,DNF,212084,Payne,Deloach,,00:00.00,,450,531,
Men 19-39 Cat 1,1,248676,Trey,St john,Zoot Southeast,1:46:08.35,,250,225,
Men 19-39 Cat 1,2,79340,Mike,Flowers,Dirt Camp Racing Team,1:47:00.37,390561,250,231.25,
Men 19-39 Cat 1,3,194001,Brent,Smith,Dirt Camp Racing,1:48:15.30,547191,250,237.5,
Men 19-39 Cat 1,4,90969,Garrett,Rolfe,,1:48:29.79,362004,250,243.75,
Men 19-39 Cat 1,5,141021,Dawson,Sanders,Bicycle cove,1:56:06.85,503367,250,250,
Men 19-39 Cat 1,6,194755,Adin,Chandler,706P Dirt Devo,1:59:22.38,530910,250,256.25,
Men 19-39 Cat 1,7,248677,Chad,Aune,,2:07:38.92,642468,250,262.5,
Men 19-39 Cat 1,8,207505,Caleb,New,King University Cycling,2:23:52.08,573054,250,268.75,
Men 19-39 Cat 2,1,159533,John,Yim,Violet Crown Racing,1:54:48.52,549420,350,297.5,
Men 19-39 Cat 2,2,240551,Duran,Justavino,SMTA,1:56:20.64,643612,350,305,
Men 19-39 Cat 2,3,197640,Brandon,Fourroux,,1:57:16.31,552876,350,312.5,
Men 19-39 Cat 2,4,197967,Jerome,Davenport,,1:58:14.95,271799,350,320,
Men 19-39 Cat 2,5,191281,Robert,Spillman,Indian Cycle Racing,2:00:53.22,554412,350,327.5,
Men 19-39 Cat 2,6,248688,Will,Culpepper,,2:01:32.52,613488,350,335,
Men 19-39 Cat 2,7,227123,Lane,Wood,,2:01:40.75,,350,342.5,
Men 19-39 Cat 2,8,248689,Jamie,Pair,,2:03:05.04,520248,350,350,
Men 19-39 Cat 2,9,55193,Spencer,Martin,,2:05:23.57,,350,357.5,
Men 19-39 Cat 2,10,233036,Kenny,Fike,Fike Racing Inc.,2:05:42.69,,350,365,
Men 19-39 Cat 2,11,248690,Brian,Morton,,2:12:07.54,298587,350,372.5,
Men 19-39 Cat 2,12,209910,Josh,Cole,,2:14:33.43,,350,380,
Men 19-39 Cat 2,13,248691,Joshua,Sadler,,2:14:53.82,,350,387.5,
Men 19-39 Cat 2,14,41096,Grant,Davis,HAMR,2:16:18.79,,350,395,
Men 19-39 Cat 2,15,209283,Trey,Small,,2:20:55.38,631564,350,402.5,
Men 19-39 Cat 3,1,248707,Adam,Ross,,45:11.36,637189,,,
Men 19-39 Cat 3,2,248708,David,Lafon,,45:39.79,610630,,,
Men 19-39 Cat 3,3,204471,Jacob,Presley,Racing Revolution,47:37.42,557579,,,
Men 19-39 Cat 3,4,208574,Lucas,Moebes,,51:15.17,,,,
Men 19-39 Cat 3,DNF,248709,Matt,Farnsworth,,00:00.00,,,,
Men 19-39 Cat 3,DNF,248710,Christian.merting,Merting,,00:00.00,,,,
Men 19-39 Cat 3,DNF,206148,Andrew,Montalto,,00:00.00,543044,,,
Men 19-39 Cat 3,DNF,248711,Tyler,Nix,,00:00.00,,,,
Men 19-39 Cat 3,DNF,248712,Ricky,Sanford,,00:00.00,,,,
Men 19-39 Cat 3,DNF,248713,Carsten,Sonnenberger,,00:00.00,,,,
Men 19-39 Cat 3,DNF,248714,Ross,Cashon,,00:00.00,,,,
Men 40-49 Cat 1,1,190500,Will,Mcconnell,,1:47:45.28,583333,250,225,
Men 40-49 Cat 1,2,41333,Michael,Lackey,Bike Link Racing p/b Therapy South,1:48:37.22,228174,250,233.33333333333,
Men 40-49 Cat 1,3,197972,Brian,Philen,Bike link / Therapy South,1:51:05.75,544511,250,241.66666666667,
Men 40-49 Cat 1,4,248678,Burton,Benkwith,,1:53:13.76,625036,250,250,
Men 40-49 Cat 1,5,105558,Joe,Sonson,Otterhaus/KF Construction,2:00:02.28,409346,250,258.33333333333,
Men 40-49 Cat 1,6,191213,Bo,Bozeman,Chainbuster-Eliel Racing Team,2:07:05.29,449171,250,266.66666666667,
Men 40-49 Cat 1,7,209229,Oscar,Becerra,,2:27:01.47,,250,275,
Men 40-49 Cat 2,1,248692,Andrew,Orton,,00:00.00,,350,315,
Men 40-49 Cat 2,1,67512,John,Palmer,Archetype Health,00:00.00,,350,297.5,
Men 40-49 Cat 2,1,248693,Wayne,Handy,Dirt Camp Racing,00:00.00,633533,350,319.375,
Men 40-49 Cat 2,1,101687,Nick,Erhard,Trailhead Bicycle Co,1:50:47.03,,350,301.875,
Men 40-49 Cat 2,1,232582,Warren,Weber,Natchitochesla,00:00.00,300301,350,323.75,
Men 40-49 Cat 2,1,210928,Marcelo,Caldas,,00:00.00,,350,310.625,
Men 40-49 Cat 2,1,198006,Daniel,Hagan,Build Tune Ride,00:00.00,534821,350,306.25,
Men 40-49 Cat 2,2,45011,Michael,Powell,,1:50:47.80,,350,328.125,
Men 40-49 Cat 2,3,113358,Kevin,Williams,,1:52:29.88,,350,332.5,
Men 40-49 Cat 2,4,207846,Matthew,Sanes,KONICA MINOLTA-ALEX'S BICYCLE PRO SHOP-MCCARTY TRAINING,1:53:14.42,625745,350,336.875,
Men 40-49 Cat 2,5,232255,Chris,Forehand,,1:55:46.37,,350,341.25,
Men 40-49 Cat 2,6,212061,Chad,Mackiewicz,Stanky Creek,1:57:13.03,535659,350,345.625,
Men 40-49 Cat 2,7,170332,Heath,Morrison,601 Racing / Velovit,1:59:31.93,480449,350,350,
Men 40-49 Cat 2,8,202082,Michael,Clark,Racing Revolution,2:02:26.46,543915,350,354.375,
Men 40-49 Cat 2,9,209240,Tim,Eichelberger,,2:05:25.65,,350,358.75,
Men 40-49 Cat 2,10,210263,Walter,Perryman,,2:07:15.65,606813,350,363.125,
Men 40-49 Cat 2,11,209984,Ben,Barham,,2:14:44.19,368884,350,367.5,
Men 40-49 Cat 2,12,239608,Miguel,Moncada,Indian Cycle Racing,2:15:42.36,639649,350,371.875,
Men 40-49 Cat 2,13,248694,Thomas,Becktold,,2:17:48.82,,350,376.25,
Men 40-49 Cat 2,14,248695,Brad,Sparks,,2:22:21.49,,350,380.625,
Men 40-49 Cat 2,15,194869,Stephen,Ogletree,,2:33:05.16,562428,350,385,
Men 40-49 Cat 2,16,248696,Miguel,Luciano,,2:39:47.59,,350,389.375,
Men 40-49 Cat 2,17,197682,Ethan,White,Dynamik Graphics,2:42:55.34,553719,350,393.75,
Men 40-49 Cat 2,18,248697,Dave,Willmarth,Rocket City Velosport,3:18:04.54,394854,350,398.125,
Men 40-49 Cat 3,1,242667,John,Tatum,,45:07.68,,450,405,
Men 40-49 Cat 3,2,172229,Devin,Taylor,,46:23.22,,450,416.25,
Men 40-49 Cat 3,3,242803,Llewellyn,Jones,,46:40.29,625957,450,427.5,
Men 40-49 Cat 3,4,210325,Jason,Dyer,,47:08.25,,450,438.75,
Men 40-49 Cat 3,5,211925,Michael,Allen,706 Dirt Devo,53:31.43,608817,450,450,
Men 40-49 Cat 3,6,8817,Richard,Thomas,,54:30.90,,450,461.25,
Men 40-49 Cat 3,7,248715,Sam,Gonzales,Murder Mittens,55:57.60,,450,472.5,
Men 40-49 Cat 3,8,248716,Brian,Brock,,1:08:35.98,,450,483.75,
Men 40-49 Cat 3,9,240569,Rich,Wheeler,,1:26:50.58,636446,450,495,
Men 50-59 Cat 1,1,194826,Robert,Mccarty,Konica Minolta Alex's Bicycle Pro Shop McCarty Training,1:37:30.20,109231,300,270,
Men 50-59 Cat 1,2,123566,Zdenek,Fiebinger,Sonic Cycling,1:45:42.92,183301,300,277.5,
Men 50-59 Cat 1,3,193259,Scott,Somers,Six26 Cycling,1:46:06.05,601261,300,285,
Men 50-59 Cat 1,4,30302,Leonard,Moon,Dirt Camp Racing,1:46:42.99,238501,300,292.5,
Men 50-59 Cat 1,5,34251,Troy,Tucker,CrossTown Velo,1:49:57.37,91206,300,300,
Men 50-59 Cat 1,6,182745,Bryan,Ralston,Biloxi Bicycle Works,1:51:16.86,29067,300,307.5,
Men 50-59 Cat 1,7,34193,David,Farabaugh,Sonic Racing,1:53:25.77,137467,300,315,
Men 50-59 Cat 1,8,45446,Craig,O'neill,Moab Masters Racing,1:56:15.15,88325,300,322.5,
Men 50-59 Cat 1,9,206269,Bo,Stacy,SAMMBA,1:58:43.35,568974,300,330,
Men 50-59 Cat 2,1,198157,Timon,Paleologos,Magura,1:59:21.45,542389,400,340,
Men 50-59 Cat 2,2,248698,Brett,Adair,,1:59:34.06,,400,352,
Men 50-59 Cat 2,3,195041,Mike,Camerio,,2:04:35.21,,400,364,
Men 50-59 Cat 2,4,143965,Felix,Foret,Bike Link Racing p/b Therapy South,2:07:42.25,356956,400,376,
Men 50-59 Cat 2,5,209242,Barry,Dale,,2:08:46.83,582499,400,388,
Men 50-59 Cat 2,6,204537,Paul,Graham,Bicycle Revolution,2:17:14.65,,400,400,
Men 50-59 Cat 2,7,19578,Robert,White,MOAB/middle tenessee velo,2:21:08.94,,400,412,
Men 50-59 Cat 2,8,207522,Walt,Lynch,Bike Link Racing/ Therapy South,2:22:33.26,591545,400,424,
Men 50-59 Cat 2,9,237006,Steve,Hong,Collierville Dragons MTB,2:26:39.96,615322,400,436,
Men 50-59 Cat 2,10,248699,Patrick,Neill,,3:02:30.15,629717,400,448,
Men 50-59 Cat 2,11,54867,Chris,Bishop,,3:38:56.25,,400,460,
Men 50-59 Cat 3,1,209298,Paul,Roddy,,47:58.93,625262,550,467.5,
Men 50-59 Cat 3,2,191734,Mike,Barrett,,49:11.67,,550,481.25,
Men 50-59 Cat 3,3,248717,Brian,Ankrom,Thompson High School,50:20.28,,550,495,
Men 50-59 Cat 3,4,7266,Chris,Johnson,,51:47.99,,550,508.75,
Men 50-59 Cat 3,5,210228,Bruce,Smith,,51:48.06,,550,522.5,
Men 50-59 Cat 3,6,21418,Russ,Campbell,,51:49.66,,550,536.25,
Men 50-59 Cat 3,7,208345,Jeff,Rozycki,USMES/ TEAM RWB/ BUMP,51:53.68,558308,550,550,
Men 50-59 Cat 3,8,248718,Jeff,Fagan,,53:15.44,,550,563.75,
Men 50-59 Cat 3,9,248719,Logan,Cook,,53:47.81,,550,577.5,
Men 50-59 Cat 3,10,248720,Fletcher,Scott,,59:10.04,,550,591.25,
Men 50-59 Cat 3,11,248721,Chad,Bridenbaugh,Epic Renovations LLC,1:00:19.90,,550,605,
Men 50-59 Cat 3,12,232573,Dale,Anglin,Racing Revolution,1:06:10.58,567562,550,618.75,
Men 60+ Cat 1/2/3,1,208155,Chris,St.peter,,1:49:12.62,255077,,,
Men 60+ Cat 1/2/3,2,35262,Hardwick,Gregg,Six26 Cycling & Bob's Bikes,1:54:22.25,14094,,,
Men 60+ Cat 1/2/3,3,49666,Robert,Hope,,2:23:46.05,,,,
Men 60+ Cat 1/2/3,4,197655,Mark,Murphy,Eastbank Cyclery,2:35:32.44,157083,,,
Men Cyldesdale Cat 1/2/3,1,18242,Bradley,Smith,,2:10:04.79,,450,405,
Men Cyldesdale Cat 1/2/3,2,197872,Jason,Chandler,Chainbuster-Eliel Racing,2:31:20.60,522334,450,420,
Men Cyldesdale Cat 1/2/3,3,197692,Brett,Liles,,2:47:01.23,496806,450,435,
Men Cyldesdale Cat 1/2/3,4,34275,Kevin,Walker,,2:48:14.22,,450,450,
Men Cyldesdale Cat 1/2/3,5,207584,Randy,Moss,Brick City/FL Devo,2:52:11.80,588949,450,465,
Men Cyldesdale Cat 1/2/3,6,248684,Clint,Sibbit,,2:59:14.67,,450,480,
Men Cyldesdale Cat 1/2/3,7,197960,Lewis,White,Trailhead Inc,3:17:07.51,85263,450,495,
Men Open Pro Cat 1,1,155673,Jerry,Dufour,Dirt Camp Racing,1:31:23.00,276258,150,127.5,
Men Open Pro Cat 1,2,93694,Carson,Beckett,Dirt Camp Racing,1:31:24.00,279043,150,131.07142857143,
Men Open Pro Cat 1,3,170338,Wyatt,Hicks,The Bike Crossing,1:36:58.00,537107,150,134.64285714286,
Men Open Pro Cat 1,4,145076,Maddex,Thiel,Orange Seal Off-Road Team,1:37:03.00,514430,150,138.21428571429,
Men Open Pro Cat 1,5,207548,Levi,Cole,,1:39:59.00,591376,150,141.78571428571,
Men Open Pro Cat 1,6,82348,Simon,Lewis,Riders Inc.,1:40:07.00,375986,150,145.35714285714,
Men Open Pro Cat 1,7,208158,Woodson,Terry,Dirt Camp Racing,1:40:10.00,579703,150,148.92857142857,
Men Open Pro Cat 1,8,128220,Matthew,Hamsa,Torchy's Tacos/Bike Mart,1:40:55.00,426192,150,152.5,
Men Open Pro Cat 1,9,248674,Anthony,Federico,,1:41:22.00,642607,150,156.07142857143,
Men Open Pro Cat 1,10,208637,Cameron,Locklear,Dirt Camp Racing,1:42:09.00,621503,150,159.64285714286,
Men Open Pro Cat 1,11,208169,Shannon,Himstedt,706p Dirt Devo,1:43:01.00,583350,150,163.21428571429,
Men Open Pro Cat 1,12,236399,Thor,Audiss,Dirt Camp Racing,1:43:56.00,321614,150,166.78571428571,
Men Open Pro Cat 1,13,208352,Ben,Kolbie,706P Dirt Devo,1:45:30.00,606066,150,170.35714285714,
Men Open Pro Cat 1,14,183964,Wesley,Elford,Supra Functional Food Bars,1:46:51.00,581834,150,173.92857142857,
Men Open Pro Cat 1,15,194800,Harris,Pigford,,1:51:44.00,513651,150,177.5,
Men Open Pro Cat 1,DNF,208124,Jamie,Ingraham,Dirt Camp Racing,00:00.00,570563,150,184.64285714286,
Men Open Pro Cat 1,DNF,16136,Eli,Kranefuss,Dirt Camp Racing,00:00.00,295077,150,184.64285714286,
Men SS Cat 1/2/3,1,214729,John,Donnelly,Vandelay Industries,1:45:43.62,403139,350,315,
Men SS Cat 1/2/3,2,248685,Nic,Patterson,,1:57:31.16,,350,326.66666666667,
Men SS Cat 1/2/3,3,248686,Lee,Neal,,1:58:58.76,,350,338.33333333333,
Men SS Cat 1/2/3,4,197974,Brent,Marshall,Southern Fried Rides,2:05:11.00,175161,350,350,
Men SS Cat 1/2/3,5,248687,Anthony,Aukamp,Pensacola Off-Road Cyclists,2:06:00.45,494219,350,361.66666666667,
Men SS Cat 1/2/3,6,198068,Flynn,Whitehurst,,2:15:21.08,,350,373.33333333333,
Men SS Cat 1/2/3,7,197850,Glen,Slater,,2:29:11.61,146995,350,385,
Men Unicycle Cat 1/2/3,1,248722,Will,Streets,Magic City Muni Club,59:49.36,,,,
Men Unicycle Cat 1/2/3,2,248723,Wendell,Rotenberry,Magic City Muni Club,1:16:47.64,195670,,,
Men Unicycle Cat 1/2/3,3,71807,John,Matthews,Magic City Muni Club,2:09:36.27,,,,
Women 10-12 Cat 3,4,212078,Payton,Hamilton,,53:21.75,,,,
Women 10-14 Cat 2,1,207489,Mia,Buzzetta,Dirt Camp Racing,00:03.30,605384,,,
Women 10-14 Cat 2,2,209303,Sarah,Marshall,Triple Double Squad,00:05.12,625431,,,
Women 10-14 Cat 2,3,232273,Peyton,Erhard,Huck and Braaap Cycling,00:06.27,623548,,,
Women 10-14 Cat 3,1,146860,Anna,Harris,,44:32.85,,750,675,
Women 10-14 Cat 3,2,208581,Macie,Champion,,48:48.93,611283,750,693.75,
Women 10-14 Cat 3,3,206147,Kaitlynn,Sanders,MS Blues,50:21.92,567186,750,712.5,
Women 10-14 Cat 3,4,194910,Abigail,Donnelly,,53:59.47,558994,750,731.25,
Women 10-14 Cat 3,5,207577,Alexis,Moss,Brick city/FL Devo,1:00:29.18,588235,750,750,
Women 10-14 Cat 3,6,248724,Dez,Ankrom,Thompson High School,1:04:20.09,,750,768.75,
Women 10-14 Cat 3,7,248725,Audrey,Blount,Thompson High School,1:07:01.17,640811,750,787.5,
Women 10-14 Cat 3,8,248726,Quinn,Eichelberger,,1:10:09.30,,750,806.25,
Women 10-14 Cat 3,9,240543,Blakely,Mccabe,Fike Racing Inc.,1:10:41.69,,750,825,
Women 15-18 Cat 1,1,208587,Lauren,Moon,Dirt Camp Racing,1:56:34.38,599951,,,
Women 15-18 Cat 1,2,198078,Chatham,Ash,WE Race,2:03:23.09,568909,,,
Women 15-18 Cat 1,3,212165,Ellen,Davis,Dirt Camp Devo,2:05:53.93,608096,,,
Women 15-18 Cat 1,4,165566,Isabella,Donnelly,Dirt Camp Racing,2:11:25.87,558992,,,
Women 15-18 Cat 1,5,208128,Reagan,Drennen,Cadence Devo,2:23:31.80,570833,,,
Women 15-18 Cat 2,1,192515,Brianna,Majure,706 Dirt Devo,2:10:39.20,602920,500,450,
Women 15-18 Cat 2,2,207557,Emily,Holland,Gravity Acadamy,2:13:42.23,592341,500,466.66666666667,
Women 15-18 Cat 2,3,197714,Avery,Strother,Dirt Camp Racing,2:17:54.14,614521,500,483.33333333333,
Women 15-18 Cat 2,4,237000,Amber,Hong,Collierville Dragons MTB,2:33:21.03,633737,500,500,
Women 15-18 Cat 2,5,197712,Kayla,Liles,Dirt Camp Racing,2:37:25.81,554905,500,516.66666666667,
Women 15-18 Cat 2,6,246170,Anna,Moon,Dirt Camp Racing,2:40:52.99,624864,500,533.33333333333,
Women 15-18 Cat 3,1,226810,Sarah,Mccallister,,46:06.66,,,,
Women 15-18 Cat 3,2,210631,Alyssa,Fagan,,48:41.87,,,,
Women 15-18 Cat 3,3,226749,Hannah,Dyer,,51:17.40,,,,
Women 15-18 Cat 3,4,248728,Gretchen,Moebes,,57:34.08,,,,
Women 15-18 Cat 3,5,192030,Lauren,Walker,,1:13:10.77,600255,,,
Women 19-39 Cat 2,1,202074,Christine,Dileo,,2:18:11.27,,,,
Women 40+ Cat 1/2,1,196325,Darlene,Chandler,Huck and Braaap Cycling,2:37:32.04,526995,,,
Women 40+ Cat 1/2,2,214333,Tamara,Smith,Racing Revolution,2:41:28.38,606030,,,
Women 40+ Cat 3,1,248125,Tara,Mccallister,,49:58.17,,600,540,
Women 40+ Cat 3,2,210397,Kati,Flanigan,Stanky Creek Cycling,58:49.39,,600,560,
Women 40+ Cat 3,3,242668,Becky,Tatum,,58:58.05,,600,580,
Women 40+ Cat 3,4,191224,Sarah,Lea anglin,Racing Revolution,1:01:04.01,566661,600,600,
Women 40+ Cat 3,5,248727,Jennifer,Cripps,,1:17:32.80,627232,600,620,
