Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 2/3,1,48412,Lee,Bumgarner,Team Kaos Cycling,,317994,237.3,216.3335,
Men Cat 2/3,2,23941,Dean,Haas,Fort Lewis College,,271420,222.67,218.28237209302,
Men Cat 2/3,3,50311,Maxwell,Ackermann,ISCorp Cycling Team,,311386,270.91,220.23124418605,
Men Cat 2/3,4,37330,Eduardo,Nieuwenhuyzen,Penrose Park Velo Team,,232361,255.32,222.18011627907,
Men Cat 2/3,5,60034,John,Loquai,MBRC/Flanders,,377204,401.58,224.12898837209,
Men Cat 2/3,6,48880,Chad,Briggs,Korte Hammer Down Racing,,245081,284.49,226.07786046512,
Men Cat 2/3,7,32160,Antonio,Valenti,Racers Against Childhood Cancer,,292580,277.03,228.02673255814,
Men Cat 2/3,8,47000,Michael,J. smith,Cycle City Racing,,90003,281.55,229.97560465116,
Men Cat 2/3,9,46763,Brandon,Melott,Team Soundpony,,260604,265.36,231.92447674419,
Men Cat 2/3,10,6726,Clayton,Omer,Papa John's Racing Team,,188242,298.6,233.87334883721,
Men Cat 2/3,11,35007,Justin,Armstead,Wheelfast Cycling Team,,271052,289.99,235.82222093023,
Men Cat 2/3,12,48720,Luke,Bligh,Quantum Mesa Cycles,,280844,280.59,237.77109302326,
Men Cat 2/3,13,37465,C.,Trey hogan,Dogfish Racing Team,,290324,335.39,239.71996511628,
Men Cat 2/3,14,48368,Britton,Kusiak,Team Colavita/ Parisi Coffee,,244502,253.08,241.6688372093,
Men Cat 2/3,15,26924,Kaleb,Koch,ISCorp Intelligentsia Cycling,,265924,289.63,243.61770930233,
Men Cat 2/3,16,37052,Nathan,Labecki,ISCorp Cycling Team,,209414,280.88,245.56658139535,
Men Cat 2/3,17,60770,Pete,Davis,ISCorp Cycling Team,,255770,301.68,247.51545348837,
Men Cat 2/3,18,73786,Casey,Hildebrandt,,,296192,351.22,249.4643255814,
Men Cat 2/3,19,27051,Mark,French,Quantum Mesa Cycles,,277793,338.17,251.41319767442,
Men Cat 2/3,20,29009,Thomas,Walsh,Scholars Inn Bakehouse Team Tortuga,,332210,327.88,253.36206976744,
Men Cat 2/3,21,659,Glenn,Ferreira,Team Metra / Cycles 54,,240153,261.88,255.31094186047,
Men Cat 2/3,22,48723,Dwayne,Goscinski,Dogfish Racing Team,,200214,280.31,257.25981395349,
Men Cat 2/3,23,37058,David,Lombardo,ISCorp Cycling Team,,285991,272.11,259.20868604651,
Men Cat 2/3,24,45190,Brady,Kiss,Lindenwood University,,296904,326.07,261.15755813953,
Men Cat 2/3,25,37231,John,Straub,Dogfish Racing Team,,259691,272.98,263.10643023256,
Men Cat 2/3,26,34980,Andrew,Kramer,Off the Front Racing,,244789,312.29,265.05530232558,
Men Cat 2/3,27,53224,John,Rokke,Team Kaos Cycling,,117302,257.19,267.0041744186,
Men Cat 2/3,28,61985,Edward,Kim,Big Tree Cycling,,353032,294.74,268.95304651163,
Men Cat 2/3,29,44963,Jonathan,Barnes,DNA Racing,,358661,282.96,270.90191860465,
Men Cat 2/3,30,55196,Christopher,Connolly,Quantum Mesa Cycles,,230818,302.67,272.85079069767,
Men Cat 2/3,31,47090,Eric,Finks,Quantum Mesa Cycles,,289511,278.93,274.7996627907,
Men Cat 2/3,32,59147,Cj,Brish,Cycletherapy- MI,,323646,359.03,276.74853488372,
Men Cat 2/3,33,48727,Josh,Johnson,Gateway Harley-Davidson,,298124,286.59,278.69740697674,
Men Cat 2/3,34,47061,Joe,Fox,Cycle City Racing,,233914,297.3,280.64627906977,
Men Cat 2/3,35,27173,Garrett,Roth,ISCorp Cycling Team,,247466,326.31,282.59515116279,
Men Cat 2/3,36,36845,Matthew,Schweiker,Quantum Mesa Cycles,,277107,432.28,284.54402325581,
Men Cat 2/3,37,13567,Scott,Ogilvie,Dogfish Racing Team,,176998,259.23,286.49289534884,
Men Cat 2/3,38,48702,Grant,Erhard,Quantum Mesa Cycles,,247652,293.19,288.44176744186,
Men Cat 2/3,39,37277,Cody,Anderson,Momentum Racing LLC - MO,,300418,292.86,290.39063953488,
Men Cat 2/3,40,60607,Peter,Krause,Mercy Kuat,,274810,286.22,292.33951162791,
Men Cat 2/3,41,17036,Justin,Leopold,Cycle City Racing,,299868,271.64,294.28838372093,
Men Cat 2/3,42,37221,Cody,Lennon,Bike Surgeon/Continental Tire,,355062,336.79,296.23725581395,
Men Cat 2/3,43,34183,Dustin,Greer,,,178240,285.93,298.18612790698,
Men Cat 2/3,44,37368,Kyle,Cress,Korte Hammer Down Racing,,255040,293.58,300.135,
Men Cat 2/3,45,60307,Jason,Svaldi,Great Dane Velo Club,,190485,300.03,302.08387209302,
Men Cat 2/3,46,57119,Seth,Mincks,Pedal p/b Cannondale Development Team,,348592,280.5,304.03274418605,
Men Cat 2/3,47,36968,Timothy,Campbell,ISCorp Cycling/NCSF,,240400,294.63,305.98161627907,
Men Cat 2/3,48,37351,Peder,Hulse,Dogfish Racing Team,,61622,310.1,307.93048837209,
Men Cat 2/3,49,20192,Brian,Smith,Quantum Mesa Cycles,,311565,358.31,309.87936046512,
Men Cat 2/3,50,26946,Mike,Rickey,Quantum Mesa Cycles,,29802,317.17,311.82823255814,
Men Cat 2/3,51,28991,Timothy,Nixon,Team Upland Brewing,,337314,315.05,313.77710465116,
Men Cat 2/3,52,55439,Scott,Williamson,Bike Surgeon/Continental Tire,,366682,391.3,315.72597674419,
Men Cat 2/3,53,37367,Jason,Wulff,Quantum Mesa Cycles,,260281,301.88,317.67484883721,
Men Cat 2/3,54,32626,Douglas,Ansel,Team Upland Brewing,,213223,303.25,319.62372093023,
Men Cat 2/3,55,34858,Brendon,Hale,Atlas Cycling,,56245,327.24,321.57259302326,
Men Cat 2/3,56,34890,Ben,Beger,Momentum Racing LLC - MO,,103984,275.67,323.52146511628,
Men Cat 2/3,57,55147,John,Balmer,Century Road Club Of America,,2443,299.44,325.4703372093,
Men Cat 2/3,58,48718,Jason,Murphy,Quantum Mesa Cycles,,290490,292.23,327.41920930233,
Men Cat 2/3,59,50451,Chris,Zenthoefer,Tulsa Tough Racing pb ICEdot,,249006,260.46,329.36808139535,
Men Cat 2/3,60,47044,Jack,Funk,GP Velotek,,221084,300.24,331.31695348837,
Men Cat 2/3,61,47026,Connor,Brown,Bike America Racing Elite Development Team,,236923,370.69,333.2658255814,
Men Cat 2/3,62,53238,Marc,Walter,,,59833,314.94,335.21469767442,
Men Cat 2/3,63,48738,Chris,Cleeland,Michelob Ultra - Big Shark Racing Team,,189565,304.54,337.16356976744,
Men Cat 2/3,64,44757,Jason,Knight,Mercy  Cycling Team,,174449,310.35,339.11244186047,
Men Cat 2/3,65,35042,Hayden,Warner,,,325222,269.65,341.06131395349,
Men Cat 2/3,66,37302,B.j.,Keane,Quantum Mesa Cycles,,271607,262.58,343.01018604651,
Men Cat 2/3,67,37229,Michael,Bruzina,Gateway Cycling Club,,282794,288.98,344.95905813953,
Men Cat 2/3,68,30659,Nicholas,Grigsby,Michelob Ultra - Big Shark Racing Team,,228975,323.43,346.90793023256,
Men Cat 2/3,69,27050,Matthew,Bohm,Proctor Cycling Team,,249934,278.52,348.85680232558,
Men Cat 2/3,70,74077,Brandon,Oneal,Off the Front Racing,,289542,383.13,350.8056744186,
Men Cat 2/3,71,37318,Roy,Doskal,Quantum Mesa Cycles,,291668,333.3,352.75454651163,
Men Cat 2/3,72,47099,Kale,Halder,Rasmussen Bike Shop,,281057,355.91,354.70341860465,
Men Cat 2/3,73,49254,Michael,Bobelak,Pfoodman Racing,,4030,328.13,356.65229069767,
Men Cat 2/3,74,50414,Matthew,Shipman,CTE - OK,,336598,363.74,358.6011627907,
Men Cat 2/3,75,78730,David,Gray,Michelob Ultra - Big Shark Racing Team,,251991,311.48,360.55003488372,
Men Cat 2/3,76,46685,Tyler,Roberts,ICCC-St. Louis,,243473,372.89,362.49890697674,
Men Cat 2/3,77,47519,Artem,Kraitor,Team Novo Nordisk Development,,,357.95,364.44777906977,
Men Cat 2/3,78,48740,Craig,Cooper,Michelob Ultra - Big Shark Racing,,210771,302.28,366.39665116279,
Men Cat 2/3,79,60482,Ezra,Wardpackard,Team Novo Nordisk Development,,320680,351.58,368.34552325581,
Men Cat 2/3,80,55186,Patrick,Kirkes,Michelob Ultra - Big Shark Racing Team,,259730,377.59,370.29439534884,
Men Cat 2/3,81,60608,Finn,Kolsrud,Sakari Race Team,,244812,297.03,372.24326744186,
Men Cat 2/3,82,49471,Michael,Sokol,CTE - OK,,293757,379.9,374.19213953488,
Men Cat 2/3,83,5519,Ryan,Kelley,Slimenundgrossen,,298483,383.17,376.14101162791,
Men Cat 2/3,84,48672,Nikita,Lindgren,Velo Force,,366496,377.721344242,378.08988372093,
Men Cat 2/3,85,2126,David,Smith,The Cannonball-Hub Racing Team,,417903,399.98,380.03875581395,
Men Cat 2/3,86,48709,Guillermo,Garsed,Michelob Ultra - Big Shark Racing Team,,331440,395.66,381.98762790698,
Men Cat 2/3,DNF,37275,Timothy,Chumley,Washington University in St Louis,,306769,316.58,383.9365,
Men Cat 2/3,DNF,36780,Steven,Knurr,,,208097,346.87,383.9365,
Men Cat 2/3,DNF,60322,Lee,Van norman,Velo Force,,268844,419.31,383.9365,
Men Cat 4/5,1,61997,Zachary,Slavens,SpokedSTL,,357850,414.93,362.79133333333,
Men Cat 4/5,2,61688,Ian,Hackett,Saint Louis University,,307372,427.74,366.14854545455,
Men Cat 4/5,3,60592,Joseph,Greenlee,,,354320,437.77,369.50575757576,
Men Cat 4/5,4,81027,Scott,Eyler,Velo Force,,394687,450,372.86296969697,
Men Cat 4/5,5,74092,James,Adelmann,Peak Racing Team,,395500,396.68,376.22018181818,
Men Cat 4/5,6,61687,Matthew,Hackett,Saint Louis University,,307360,435.45,379.57739393939,
Men Cat 4/5,7,48669,Derek,Christison,,,339952,434.05,382.93460606061,
Men Cat 4/5,8,49290,Tom,Petty,The Cannonball-Hub Racing Team,,344566,393.35,386.29181818182,
Men Cat 4/5,9,60591,Brent,Korte,Korte Hammer Down Racing,,365406,436.65,389.64903030303,
Men Cat 4/5,10,65496,Ross,Given,Team Sho-Air KC/PrologueCycling.com,,378427,398.03,393.00624242424,
Men Cat 4/5,11,60321,John,Witt,The Wheel Racing,,259499,420.13,396.36345454545,
Men Cat 4/5,12,48703,Bill,Morris,Off the Front Racing,,348360,425.42,399.72066666667,
Men Cat 4/5,13,39887,Chris,Keller,South City Cycling Club,,316664,464.11,403.07787878788,
Men Cat 4/5,14,75062,Jesse,Siemen,Michelob Ultra - Big Shark Racing Team,,379175,489.97,406.43509090909,
Men Cat 4/5,15,37373,John,Lake,South City Cycling Club,,303405,410.36,409.7923030303,
Men Cat 4/5,16,49292,Andrew,Petty,The Cannonball-Hub Racing Team,,346834,389.88,413.14951515152,
Men Cat 4/5,17,49296,Jeff,Maassen,Momentum Racing LLC - MO,,312174,444.19,416.50672727273,
Men Cat 4/5,18,75153,Alex,Hackney,TEAM DAYTON-MERRILL LYNCH CYCLING,,387526,420.0159853302,419.86393939394,
Men Cat 4/5,19,81028,Matthew,Mahaffey,Michelob Ultra - Big Shark Racing,,299934,450,423.22115151515,
Men Cat 4/5,20,75049,Andre,Vandeelen,Korte Hammer Down Racing,,393526,408.61,426.57836363636,
Men Cat 4/5,21,48685,Rick,Bass,Momentum Racing LLC - MO,,350008,433.4,429.93557575758,
Men Cat 4/5,22,68294,Scott,Silvers,Village Volkswagen Cycling Team,,378688,441.42,433.29278787879,
Men Cat 4/5,23,80900,Anton,Gilbert,Crime Stoppers Bermuda,,,450,436.65,
Men Cat 4/5,24,48689,Louis,Brown,Michelob Ultra - Big Shark Racing,,383168,450.41,440.00721212121,
Men Cat 4/5,25,34202,Parker,Goodson,Trace Bikes,,351532,557.94,443.36442424242,
Men Cat 4/5,26,37285,Jeremy,Williamson,,,289869,425.7,446.72163636364,
Men Cat 4/5,27,75050,Wendell,Collins,,,400515,405.8,450.07884848485,
Men Cat 4/5,28,41410,David,Koonce,Village Volkswagen Cycling Team,,376163,385.7,453.43606060606,
Men Cat 4/5,29,75542,Nick,Pomella,PSIMET Racing,,392940,406.22,456.79327272727,
Men Cat 4/5,30,60590,Larry,Johns,,,368958,411.56,460.15048484848,
Men Cat 4/5,31,62019,Dennis,Roberts,International Christian Cycling,,265342,471.13,463.5076969697,
Men Cat 4/5,32,61982,Jason,Cogan,The Cannonball-Hub Racing Team,,380622,434.21,466.86490909091,
Men Cat 4/5,33,48705,Bryon,Sauter,The Cannonball-Hub Racing Team,,264089,452.25,470.22212121212,
Men Cat 4/5,34,48678,John,Baynes,Korte Hammer Down Racing,,368852,454.64,473.57933333333,
Men Cat 4/5,35,63571,Tommy,Graul,TEAM DAYTON-MERRILL LYNCH CYCLING,,382208,444.51,476.93654545455,
Men Cat 4/5,36,33916,Arvin,Jansen,Trace Bikes,,313306,538.51,480.29375757576,
Men Cat 4/5,37,80901,Dennis,Joell,Crime Stoppers Bermuda,,,450,483.65096969697,
Men Cat 4/5,38,63014,Evan,Blankenship,,,386458,421.21,487.00818181818,
Men Cat 4/5,39,49255,Jp,Slosar,The Cyclery & Fitness Center,,350074,474.1,490.36539393939,
Men Cat 4/5,40,60599,Joel,Maisenhelder,Black Sheep Cartel,,291448,470.88,493.72260606061,
Men Cat 4/5,41,67077,Patrick,Work,Bike Surgeon/Continental Tire,,304710,509.18,497.07981818182,
Men Cat 4/5,42,74091,Brad,Gutting,Hub Bicycle Company,,379925,463.83,500.43703030303,
Men Cat 4/5,43,47103,Anthony,Rosales,Team Colavita/ Parisi Coffee,,221248,515.02,503.79424242424,
Men Cat 4/5,44,62234,Adam,Dezego,Off the Front Racing,,369008,529.43,507.15145454545,
Men Cat 4/5,45,49257,Ian,Borella,,,345484,429.65,510.50866666667,
Men Cat 5,1,73661,Brian,Kelly,Saint Louis University,,341532,475.52,391.8585,
Men Cat 5,2,74497,David,Archer,The Cyclery & Fitness Center,,252560,427.96,399.166125,
Men Cat 5,3,80897,Joshua,Elz,,,381825,500,406.47375,
Men Cat 5,4,60593,Kyle,Nottmeier,,,378364,479.55,413.781375,
Men Cat 5,5,27051,Mark,French,Peak Racing Team,,277793,338.17,421.089,
Men Cat 5,6,75049,Andre,Vandeelen,Korte Hammer Down Racing,,393526,408.61,428.396625,
Men Cat 5,7,62227,Sean,Thurman,,,329276,442.72,435.70425,
Men Cat 5,8,62230,Doug,Havlin,708 Racing p/b Dressel's Pub,,378795,466.02,443.011875,
Men Cat 5,9,74091,Brad,Gutting,Hub Bicycle Company,,379925,463.83,450.3195,
Men Cat 5,10,80898,Branden,Miller,Swim Bike Run (preferred shop),,405466,500,457.627125,
Men Cat 5,11,69180,Brad,Devore,,,347208,447.59,464.93475,
Men Cat 5,12,75542,Nick,Pomella,PSIMET Racing,,392940,406.22,472.242375,
Men Cat 5,13,63013,Geoffrey,Cardin,Korte Hammer Down Racing,,368382,472.2031625,479.55,
Men Cat 5,14,69196,Scott,Giovanetti,Korte Hammer Down Racing,,382725,484.1320163477,486.857625,
Men Cat 5,15,75063,Kelvin,Yamada,,,226825,509.51982553557,494.16525,
Men Cat 5,16,74099,Jim,Crews,Peak Racing Team,,396582,499.07066896307,501.472875,
Men Cat 5,17,50474,Connor,Estes,Black Oak Racing,,258027,545,508.7805,
Men Cat 5,18,48690,Brian,Matlock,Off the Front Racing,,367895,511.52,516.088125,
Men Cat 5,19,80899,Emmett,Wilson,,,398299,500,523.39575,
Men Cat 5,20,77160,Casey,Grove,,,382671,450,530.703375,
Men Cat 5,21,48688,Stephen,Rhodes,Korte Hammer Down Racing,,346676,502.6,538.011,
Men Cat 5,22,37262,Tim,Titsworth,Korte Hammer Down Racing,,313692,558.3,545.318625,
Men Cat 5,23,37360,Scott,Sanders,Korte Hammer Down Racing,,280983,546.71,552.62625,
Men Cat 5,24,55442,Todd,Scott,,,372195,512.13,559.933875,
Men Cat 5,25,77161,Jerry,Bruce,,,457111,473.42152667731,567.2415,
Men Pro/1/2,1,49873,Ricardo,Van der velde,Jelly Belly P/B Kenda,,394632,175.65,171.50166666667,
Men Pro/1/2,2,6631,Adam,Leibovitz,Texas Roadhouse Cycling Team P/B Motorex,,221190,193.36,172.6449691358,
Men Pro/1/2,3,5765,Daniel,Holt,Team United Healthcare Georgia/The 706 P,,63559,190.19,173.78827160494,
Men Pro/1/2,4,37347,Devin,Clark,Qdoba p/b Bushwhacker,,186238,221.75,174.93157407407,
Men Pro/1/2,5,10281,Ryan,Sullivan,The 706 Project,,305979,256.92,176.07487654321,
Men Pro/1/2,6,32675,Griffin,Easter,Gateway Harley-Davidson,,282590,205.23,177.21817901235,
Men Pro/1/2,7,6768,Adam,Koble,GIANT Bicycles - South,,269412,195.25,178.36148148148,
Men Pro/1/2,8,6747,Kevin,Mullervy,Champion System p/b Stan's NoTubes,,237586,182.74,179.50478395062,
Men Pro/1/2,9,73707,Alexander,Ray,IsCorp Intelligentsia Coffee,,396475,183.19,180.64808641975,
Men Pro/1/2,10,229187,Robert,White jr,Sharecare Cycling p/b Wheeland Sprocket.com,,197162,240.55,181.79138888889,
Men Pro/1/2,11,3480,Isaac,Howe,UCI CT: Team SmartStop p/b Mountain Khakis,,201456,182.74,182.93469135802,
Men Pro/1/2,12,33000,Colton,Barrett,Texas Roadhouse Cycling Team P/B Motorex,,224589,209.77,184.07799382716,
Men Pro/1/2,13,124163,Shane,Kline,UCI CT: Team SmartStop p/b Mountain Khakis,,192584,178.56,185.2212962963,
Men Pro/1/2,14,23664,Emile,Abraham,Predator Cycling,,222021,220.6,186.36459876543,
Men Pro/1/2,15,44474,Jason,Waddell,Tulsa Tough Racing pb ICEdot,,110309,208.18,187.50790123457,
Men Pro/1/2,16,523,Brendan,Cornett,Team United Healthcare Georgia/The 706 P,,201118,225.59,188.6512037037,
Men Pro/1/2,17,8664,Andrew,Dahlheim,UCI CT: Bissell Cycling,,188572,183.08,189.79450617284,
Men Pro/1/2,18,5617,Allan,Rego,Champion System p/b Stan's NoTubes,,274367,196.54,190.93780864198,
Men Pro/1/2,19,6743,Conor,Mullervy,Champion System p/b Stan's NoTubes,,237726,211.12,192.08111111111,
Men Pro/1/2,20,9940,Ryan,Mele,Stans No Tubes p/b Proferrin,,158772,235.29,193.22441358025,
Men Pro/1/2,21,24648,Zack,Allison,Think Finance p/b Trek Bike Stores,,211435,205.32,194.36771604938,
Men Pro/1/2,22,11524,Chad,Hartley,RACC pb GG,,126996,213.27,195.51101851852,
Men Pro/1/2,23,10658,Jacob,Hill,Stan's NoTubes P/b Proferrin,,235209,225.13,196.65432098765,
Men Pro/1/2,24,44458,Stephan,Hirsch,Team United Healthcare Georgia/The 706 P,,337040,228.18,197.79762345679,
Men Pro/1/2,25,4571,Euris,Vidal,CRCA/Foundation,,380704,176.28,198.94092592593,
Men Pro/1/2,26,23176,Geron,Williams,Foundation,,20,242.77,200.08422839506,
Men Pro/1/2,27,3285,Rafael,Meran,CRCA/Foundation,,380705,168.15,201.2275308642,
Men Pro/1/2,28,6758,Steve,Fisher,Hagens Berman Cycling,,204225,182.61,202.37083333333,
Men Pro/1/2,29,53234,Michael,Sencenbaugh,Sakari Race Team,,239743,231.22,203.51413580247,
Men Pro/1/2,30,44737,Ryan,Gabriel,Tulsa Tough Racing pb ICEdot,,286105,251.67,204.6574382716,
Men Pro/1/2,31,70052,Alberto,Covarrubias,fayetteville whellmen,,400436,237.94435374616,205.80074074074,
Men Pro/1/2,32,60374,Bryan,Fawley,GIANT Bicycles - South,,198394,212.11,206.94404320988,
Men Pro/1/2,33,15166,Chris,Stastny,Hagens Berman Cycling,,249743,223.86,208.08734567901,
Men Pro/1/2,34,4220,Jeremy,Powers,Jelly Belly P/B Kenda,,117328,201.6,209.23064814815,
Men Pro/1/2,35,8330,Augusto,Sanchez,Park Place Dealerships/Sun & Ski,,390002,176.22,210.37395061728,
Men Pro/1/2,36,24437,Jacob,White,Tulsa Tough Racing pb ICEdot,,272180,237.72,211.51725308642,
Men Pro/1/2,37,49879,David,Fleischhauer,Hagens Berman Cycling,,176226,211.63,212.66055555556,
Men Pro/1/2,38,33772,Timothy,Jenkinson,Cleveland Clinic Sports Health Cycling,,325110,269.43,213.80385802469,
Men Pro/1/2,39,27041,Andrew,Buntz,Astellas Oncology Cycling Team,,291573,238.1,214.94716049383,
Men Pro/1/2,40,24419,Jos,Chalmers,Gateway Harley-Davidson,,271372,241.07,216.09046296296,
Men Pro/1/2,41,27106,Brandon,Feehery,Astellas Oncology Cycling Team,,193035,227.08,217.2337654321,
Men Pro/1/2,42,68482,Corentin,Cherhal,Team Novo Nordisk Development,,385931,261.31,218.37706790123,
Men Pro/1/2,43,30281,Andrew,Scarano,Team United Healthcare Georgia/The 706 P,,178109,225.06,219.52037037037,
Men Pro/1/2,44,53849,Sean mazich,Jelly belly,Jelly Belly P/B Kenda,,196405,211.44,220.66367283951,
Men Pro/1/2,45,36644,Martin,Vecchio,Panther/Bakehouse,,289623,251.09,221.80697530864,
Men Pro/1/2,46,36776,Nicholas,Ramirez,Texas Roadhouse Cycling Team P/B Motorex,,296749,232.97,222.95027777778,
Men Pro/1/2,47,30284,Joshua,Carter,Predator Carbon Repair,,110443,245.98,224.09358024691,
Men Pro/1/2,48,31706,Isaiah,Newkirk,Gateway Harley-Davidson,,282064,230.84,225.23688271605,
Men Pro/1/2,49,24409,William,Zellmer,Gateway Harley-Davidson,,225407,227.32,226.38018518519,
Men Pro/1/2,50,45340,Gevan,Samuel,,,353458,227.41,227.52348765432,
Men Pro/1/2,51,50797,Jean,Michel lechance,Team Predator Carbon Repair,,,195.68,228.66679012346,
Men Pro/1/2,52,17211,Sergio,Hernandez,Predator Cycling,,201874,189.02,229.81009259259,
Men Pro/1/2,53,56433,Christopher,Bogedin,McDonalds Cycling Team,,254352,231.13,230.95339506173,
Men Pro/1/2,54,19264,Nathaniel,Beams,Think Finance p/b Trek Bike Stores,,259780,216.96,232.09669753086,
Men Pro/1/2,55,1416,Alejandro,Guzman,Foundation,,238008,233.64,233.24,
Men Pro/1/2,56,18405,Rob,Thompson,Panther/Bakehouse,,311256,244.17,234.38330246914,
Men Pro/1/2,57,27253,Charles,Huff,Jelly Belly P/B Kenda,,132539,172.61,235.52660493827,
Men Pro/1/2,58,74,Benjamin,Wolfe,Jelly Belly P/B Kenda,,260405,233.47,236.66990740741,
Men Pro/1/2,59,33624,Andrew,Reardon,Cumberland Transit Cycling/FS Cycling,,177637,362.94,237.81320987654,
Men Pro/1/2,60,30959,Kyle,Perry,Team Upland Brewing,,240005,235.67,238.95651234568,
Men Pro/1/2,61,30737,Ryan,Shean,Team Upland Brewing,,290397,235.67,240.09981481481,
Men Pro/1/2,62,27049,Chris,Moore,Sammy's Bike,,277388,260.27,241.24311728395,
Men Pro/1/2,63,28989,Richard,Stuart,Kentucky Flyers Cycling Inc,,297948,285.28,242.38641975309,
Men Pro/1/2,64,45113,Cortlan,Brown,Astellas Oncology Cycling Team,,262949,245.67,243.52972222222,
Men Pro/1/2,65,24426,Parker,Kyzer,Cleveland Clinic Sports Health Cycling,,263324,252.56,244.67302469136,
Men Pro/1/2,66,76609,Samuel,Croft,Giant Bicycles- SOUTH,,393753,300.35,245.81632716049,
Men Pro/1/2,67,6787,Ross,White,RACC pb GG,,200545,260.26,246.95962962963,
Men Pro/1/2,68,33874,David,Worth,Cumberland Transit Cycling/FS Cycling,,63857,277.47,248.10293209877,
Men Pro/1/2,69,25087,Christopher,Curran,Bloomington Cycle Racing Team,,282543,244.31,249.2462345679,
Men Pro/1/2,70,33640,Travis,Werts,Sonic Cycling,,159867,233.24,250.38953703704,
Men Pro/1/2,71,48733,Cameron,Rex,GATEWAY HARLEY-DAVIDSON/TREK,,243878,262.77,251.53283950617,
Men Pro/1/2,72,48714,Jeremy,Bock,Qdoba p/b Bushwhacker,,64883,225.88,252.67614197531,
Men Pro/1/2,73,37224,James,Vandeven,Dogfish Racing Team,,128064,259.05,253.81944444444,
Men Pro/1/2,74,44477,Jay,Blankenship,Tulsa Wheelmen,,179001,271.68,254.96274691358,
Men Pro/1/2,75,59375,Jim,Farasy,Mercy Kuat,,192024,237.95,256.10604938272,
Men Pro/1/2,76,9106,Anthony,Dust,Dogfish Racing Team,,189613,293.26,257.24935185185,
Men Pro/1/2,77,24805,Gavin,Haley,ISCorp Cycling/NCSF,,259719,361.46644118494,258.39265432099,
Men Pro/1/2,78,44472,Austin,Vinton,Think Finance p/b Trek Bike Stores,,311693,240.9,259.53595679012,
Men Pro/1/2,79,46515,Michael,Giem,Pedal p/b Cannondale Development Team,,157100,259.37,260.67925925926,
Men Pro/1/2,80,45120,Charles,'mac' cassin,Gateway Harley-Davidson,,287030,220.27,261.8225617284,
Men Pro/1/2,81,44462,Colton,Jarisch,Think Finance p/b Trek Bike Stores,,271716,191.41,262.96586419753,
Men Pro/1/2,82,50325,Clayton,Chase,Sharecare Cycling p/b Wheeland Sprocket.com,,246297,293.28,264.10916666667,
Men Pro/1/2,83,60378,Geoff,Godsey,GIANT Bicycles - South,,128172,238.08,265.2524691358,
Men Pro/1/2,84,32434,Kevin,Henschel,Cleveland Clinic Sports Health Cycling,,308035,274.05,266.39577160494,
Men Pro/1/2,85,29050,Jonathan,Jacob,BISSELL-ABG-GIANT,,226733,243.33,267.53907407407,
Men Pro/1/2,86,22105,?,John,UCI CT: Team SmartStop p/b Mountain Khakis,,150549,211.12,268.68237654321,
Men Pro/1/2,87,1800,Adam,Myerson,Team SmartStop-Mountain Khakis,,52534,243.79,269.82567901235,
Men Pro/1/2,88,27099,Pat,Lemieux,Texas Roadhouse Cycling Team P/B Motorex,,210769,216.71,270.96898148148,
Men Pro/1/2,89,5785,Chad,Burdzilauskas,Kentucky Flyers Cycling Inc,,122674,203.31,272.11228395062,
Men Pro/1/2,90,6790,Ben,Chaddock,Team SmartStop-Mountain Khakis,,261002,219.9,273.25558641975,
Men Pro/1/2,91,80772,Serge,Tsvetkov,Jelly Belly P/B Kenda,,,150,274.39888888889,
Men Pro/1/2,92,6749,Colin,Gibson,Keller Rohrback Cycling,,250723,220.48,275.54219135802,
Men Pro/1/2,93,308,Gavriel,Epstein,Champion System p/b Stan's NoTubes,,179451,195.02,276.68549382716,
Men Pro/1/2,94,46730,Bob,Cummings,PARK PLACE DEALERSHIPS,,276726,252.92,277.8287962963,
Men Pro/1/2,95,50335,Matthew,Kelley,South Chicago Wheelmen,,340630,301.54,278.97209876543,
Men Pro/1/2,96,50311,Maxwell,Ackermann,ISCorp Cycling Team,,311386,270.91,280.11540123457,
Men Pro/1/2,97,32189,Michael,Saunders,Dogfish Racing Team,,226313,242.25,281.2587037037,
Men Pro/1/2,98,35298,Patrick,Harkins,Cumberland Transit Cycling/FS Cycling,,224049,270.49,282.40200617284,
Men Pro/1/2,99,45081,Peter,Eckel,Team Novo Nordisk Development,,168532,269.29,283.54530864198,
Men Pro/1/2,100,24291,Levi,Baker,PARK PLACE DEALERSHIPS,,233873,247.91,284.68861111111,
Men Pro/1/2,101,32467,Daniel,Solomon,South Chicago Wheelmen,,192220,265.11,285.83191358025,
Men Pro/1/2,102,48880,Chad,Briggs,Korte Hammer Down Racing,,245081,284.49,286.97521604938,
Men Pro/1/2,103,23289,Dan,Greene,Iron City Bikes,,172784,248.7,288.11851851852,
Men Pro/1/2,104,33639,Jeremy,Nagoshiner,Cumberland Transit Cycling/FS Cycling,,267424,341.31,289.26182098765,
Men Pro/1/2,105,27067,Shane,Feehery,South Chicago Wheelmen,,174544,311.29,290.40512345679,
Men Pro/1/2,106,48739,Alex,Grman,Korte Hammer Down Racing,,261865,282.83,291.54842592593,
