Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie Road Race,2006-02-19,Senior Men Category 3,13,42,,
Jack Frost Time Trial,2006-02-26,Category 3,10,24,,
Banana Belt Road Race Series,2006-03-5,Senior Men Category 3,DNF,74,,
Banana Belt Road Race Series,2006-03-12,Category 3,10,71,,
Banana Belt Road Race Series,2006-03-19,Category 3 Men,28,63,,
Ice Breaker Criterium,2006-04-1,Category 3 Men,15,23,,
Ice Breaker Criterium,2006-04-1,Masters Men,20,27,,
The Willamette Valley Classic Stage Race - High Pass Road Race,2006-04-21,Category 3 Men,41,100,,
Silverton Road Race,2006-05-28,Category 3,2,56,,
Mt Hood Cycling Classic - Cooper Spur Circuit Race,2006-06-2,Category 3 Men,16,88,,
Larch Mtn Hillclimb #1,2006-06-18,Men 3,9,19,,
Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Category 3 Men,35,108,,
Larch Mtn Hillclimb #2,2006-07-16,Men 3,5,12,,
Cherry Pie Road Race,2007-02-18,Men 3,19,64,,
Jack Frost Time Trial,2007-02-25,Men Category 3,11,26,,
Banana Belt Road Race Series - Banana Belt Road Race II,2007-03-11,Category 3,45,51,,
Kings Valley Road Race,2007-04-14,Category 3,37,67,,
Cherry Pie RR,2008-02-17,Men 3,48,67,,
Piece of Cake Road Race,2008-03-30,Category 3,42,66,,
Kings Valley Road Race,2008-04-12,Category 3,22,65,,
