Race Name,Race Date,Category Name,Place,Total Racers,Points
Queen City Criterium,2012-07-29,Men Cat 4/5   ,8,34,373.61513515583,
Hornby Hills Kermis,2013-04-6,Men Cat 5 Elite 30+,DNF,15,563.52759062048,
ECBC Spring Training Series 2013,2013-04-7,Men Cat 4/5,9,42,390.65881746032,
ECBC Spring Training Series 2013,2013-04-7,Men Cat 4/5,9,42,390.65881746032,
ECBC Spring Training Series,2013-04-14,Men Cat 4/5,6,40,388.92,
Binghamton Circuit Race,2013-04-28,Men Cat 5 race 2,4,25,383.39713320671,
Binghamton Circuit Race,2013-04-28,Men Cat 5,32,39,553.59321403509,
ECBC Spring Training Series,2013-05-5,Men Cat 4/5,15,24,475.81181818182,
Nalgene Bristol Mountain Road Race,2013-05-11,Men's Cat 4,22,35,474.03381058478,
Larkinville Challenge,2013-05-30,Men Category 4/5,8,40,378.62,
Hamburg Race Weekend - Road Race,2013-06-8,Men Cat 4,13,20,445.38170694444,
Hamburg Race Weekend - Crit,2013-06-9,Men Category 4/5,17,45,427.47142105263,
Hamburg Race Weekend - Crit,2013-06-9,Men Category 3/4,24,45,407.74388888889,
Larkinville Challenge,2013-06-13,Category 4-5 ,2,42,347.26573333333,
Raccoon Rally Road Race,2013-06-29,Men Category 4,16,19,449.41666666667,
The Niagara Square Criterium,2013-07-28,Men Cat 3/4,20,39,420.85060967386,
The Niagara Square Criterium,2013-07-28,Men Cat 4/5,16,38,456.10692156863,
ECBC Spring Training Series,2014-04-20,Men Cat 4/5   ,2,13,387.2785819239,
Larkinville Challenge,2014-05-8,Men Category 4-5   (17.577 ),19,38,508.95358333333,
The Bristol Mountain Road Race in memory of Mike Coyle,2014-05-10,Men Category 4    ,26,36,536.20522222222,
Larkinville Challenge,2014-05-15, Category 4-5   (16.74 Miles),DNF,20,526.39170431158,
Larkinville Challenge,2014-05-29,Men Category 4-5   (20.088 ),2,45,352.20494166667,
Larkinville Challenge,2014-06-5,Men Category 4-5   (17.577 Miles),5,39,385.32723684211,
Larkinville Challenge,2014-06-19,Men Category 4-5   (19.251 Miles),8,41,398.04578431373,
Corning Circuit Race @ The Glen,2014-06-21,Men Senior 4,13,39,402.11307153611,
Larkinville Challenge,2014-06-26,Men Category 4-5   (18.414 Miles),31,49,492.28636363636,
The Rock Criterium,2014-07-19,Men Cat 3/4 0,DNF,35,494.37516139267,
Larkinville Criterium Race 2,2016-05-26,Men Cat 4/5,27,43,482.3155,
Larkinville Criterium Race 3,2016-06-2,Men Cat 4/5,17,44,449.32430952381,
Larkinville Criterium Race 4,2016-06-9,Cat 4/5 ,26,46,462.58539015152,
Larkinville Criterium Race 5,2016-06-16,Cat 4/5 ,16,45,425.65370253759,
Finger Lakes Circuit Race,2016-06-18,Men Cat 4,26,48,457.27650793651,
Larkinville Weekend Criterium,2017-06-11,Master Men 45/55 Cat 1-4 ,16,20,491.83613607856,
Larkin Criterium Race 3,2017-06-14,Men 4/5 ,20,37,478.2888,
Larkinville Criterium 2017 Race 4,2017-06-22,Cat 4/5 ,20,38,465.07118055556,
The Plan2Peak Two Days of Buffalo Crit,2017-08-5,Men 45-49 Masters,18,21,501.40801952178,
Larkinville Challenge,2018-05-24,Men Cat 4/5,DNF,35,538.49617708333,
The Plan2Peak Two Days of Buffalo - Crit,2018-08-4,Masters 45+,14,20,505.01111111111,
The Plan2Peak Two Days of Buffalo - RR,2018-08-5,Masters 45+,15,27,437.22745342083,
Larkinville Challenge Race #1,2019-05-23,Men Men's 4/5,11,29,441.41323076923,
Larkinville Challenge Race #2,2019-05-30,Men Men's 4/5,6,24,419.30545833333,
Larkinville Challenge Race #3,2019-06-6,Men Men's 4/5,17,32,480.59209299145,
Larkinville Challenge Race #4,2019-06-13,Men Men's 4/5,11,27,449.55965576233,
The Plan2Peak Two Days of Buffalo - Crit,2019-08-3,Men Master 45+,23,26,508.83058897902,
The Plan2Peak Two Days of Buffalo - Stage Race - RR,2019-08-4,Men Master 45+,23,28,439.88658333333,
Freedom Run Winery Road Race,2021-07-18,Men Masters 50+ Cat 1/2/3/4,23,26,575,
Hamburg Weekend,2022-06-18,Men 45+ Masters 45+,DNF,17,498.33060999919,
The Plan2Peak Two Days of Buffalo - Crit,2022-08-6,Men Masters 45+ 1-4,32,40,430.45076615541,
Freedom Run Winery Road Race,2023-07-9,Road Men 45+ Men's Master's 45+,8,13,358.75,
The Plan2Peak Two Days of Buffalo,2023-08-5,Men Masters 45+,31,48,423.95322613536,
The Plan2Peak Two Days of Buffalo,2023-08-6,Men Masters 45+,33,44,459.29331549135,
One O Four Farm CX,2023-08-27,Men Singlespeed,5,8,500,
One O Four Farm CX,2023-08-27,Men Masters 50+,7,10,360.5,
