Race Name,Race Date,Category Name,Place,Total Racers,Points
Syracuse Criterium,2009-05-16,Men 5 35+                            ,18,34,530.88235294118,
Song Mountain Time Trial,2009-05-16,Men 5 35+                                    ,3,25,437.5,
Song Mountain Road Race,2009-05-16,Men 5 35+                            ,1,41,401.86713435374,
Owasco Challenge Road Race,2009-07-19,4 Men                                 ,1,27,354.47000056131,
Union Grove Road Race,2010-03-27,Category 5,3,40,432.5,
17th Annual Carl Dolan Memorial/Howard County Library Spring Classic,2010-04-18,Men cat 5 (in cat 4/5 combined),8,33,419.45047379135,
Constellation Brands Bristol Mountain Road Race,2010-05-8,Cat 3,4,22,270.78817354489,
Smoketown Airport Criterium,2010-05-15,Men 4/5   ,26,66,465.92746544391,
Tour de Syracuse Crit,2010-05-22,Men Cat 3,16,27,336.28186263719,
Kelly Cup,2010-05-23,Men 5   ,7,27,442.07918482415,
Tour de Syracuse,2010-05-23,Men 3   ,12,34,302.15052941176,
Wilmington-Whiteface Road Race,2010-06-12,3/4 Men,3,45,302.09893939394,
Cargas Criterium,2010-06-20,Men 4/5   ,12,39,401.69935501407,
Green Mountain Stage Race - TT,2010-09-3,Men 2                                             ,10,82,175.60601514358,
Green Mountain Stage Race - Circuit Race,2010-09-4,Men 2                                             ,39,82,264.22965625,
Green Mountain Stage Race - Road Race,2010-09-5,Men 2                                             ,19,82,223.76010868628,
Green Mountain Stage Race - Crit,2010-09-6,Men 2                                         ,61,82,248.94850417024,
Bobby Phillips Turkey Day Bike Race,2010-09-12,MEN CAT 4,16,28,412.58142623227,
Hornby Hills Kermis,2011-04-2,Men 1/2/3   ,3,15,255.8309969697,
Tour de Syracuse - Criterium,2011-05-21,Masters Men 35+                        ,13,18,327.93292233333,
Mt Joy Road Race,2011-06-4,Cat 3/4,35,39,405.33162501696,
Hamburg Road Race,2011-06-11,Men Pro/1/2/3,5,14,270.353,
Brownstone Road Race,2011-06-25,Men 3/4,23,41,375.27482947356,
Tour of the Catskills - TT,2011-08-5,Men Pro/1/2                                      ,44,95,213.81787794956,
Tour of the Catskills - Stage 2,2011-08-6,Men Pro/1/2                                       ,23,95,187.32547619048,
Tour of the Catskills - Stage 3,2011-08-7,Men Pro/1/2                                       ,26,95,203.35013850564,
Tour of the Catskills,2011-08-7,Men Cat 1/2   ,25,54,202.04205555556,
East Aurora Road Race,2011-08-21,1/2/3                ,8,17,287.38345833333,
Hornby Hills Kermis,2012-04-7,Men Cat 1/2/3 Senior ,5,24,240.29035866667,
Tour of the Battenkill,2012-04-14,Cat 2,DNF,136,306.74422081626,
GVCC Spring Classic,2012-04-22,Men Cat 1/2/3 Senior ,DNF,33,312.84683333333,
Hamburg Road Race,2012-08-18, Men Pro 1/2/3  ,6,8,311.49133333333,
Strasburg Road Race,2013-03-16,Men 4/5,30,51,466.96049365175,
Salisbury Road Race,2013-03-30,Men Category4/5,53,53,498.98169365738,
Hornby Hills Kermis,2013-04-6,Men Cat 1-2-3 Elite,7,27,322.59,
GVCC Spring Classic,2013-04-20,Men Cat 1/2/3 Open,13,25,360.84845238095,
Smoketown Airport Criterium,2013-05-11,Men Cat 4,30,38,489.82416666667,
Nalgene Bristol Mountain Road Race,2013-05-11,Men's Pro /1 /2,16,16,343.5749375,
Tour de Syracuse Individual Time Trial,2013-05-18,Pro/1/2 Men,10,16,267.75383333333,
Tour de Syracuse Criterium,2013-05-18,Pro/1/2 Men,13,20,295.31060086735,
Killington Stage Race - Stage 1,2013-05-25,Men 2                                             ,46,66,297.57324494949,
Killington Stage Race - Stage 2,2013-05-26,Men 2                                             ,37,65,296.40250622978,
Killington Stage Race - GC,2013-05-27,Men 2,31,48,294.90429046143,
Killington Stage Race - Stage 3,2013-05-27,Men 2                                             ,31,65,287.62886372492,
Larkinville Challenge,2013-05-30,Men Category 123,31,38,432.72481481481,
Tour of Mount Joy - RR,2013-06-1,Men Cat 4/5,28,39,497.43757672515,
Grandview Grand Prix,2013-06-8,MEN 4,25,32,463.84475,
Hamburg Race Weekend - Road Race,2013-06-8,Men Category 1-2-3,17,37,335.40147435897,
Hamburg Race Weekend - Crit,2013-06-9,Men Category 1-2-3,25,48,398.06675,
Larkinville Challenge,2013-06-13,Category 1-2-3 ,23,34,388.10777604167,
Jonathan Dechau Memorial Time Trial,2013-06-15,Men Cat 1/2/3,4,16,258.95949891983,
Giro d'Otisco,2013-06-16,Men Cat P/1/2 Senior,6,10,294.68,
Race Avenue Criterium,2013-06-16,Men Category4,26,30,464.96383333333,
Brownstown Road Race,2013-06-29,Men Category 4/5,22,49,419.70776811594,
Raccoon Rally Road Race,2013-06-29,Men Category 123,5,30,307.94466666667,
Hunter Mountain Summer Classic,2013-07-27,Men Pro/1/2/3,8,44,245.53427962988,
Niagara Square Criterium,2013-07-28,Men Pro/1/2/3,DNF,35,447.088,
The Niagara Square Criterium,2013-07-28,Men Cat 1/2/3,DNF,35,457.08254545455,
30th Chris Thater Memorial,2013-08-24,Men MASTERS 35+,25,26,357.79385897436,
GMSR Stage 1,2013-08-30,Men 2,38,76,290.00311403509,
GMSR Stage 2,2013-08-31,Men 2,58,76,306.49790277778,
Union Grove Road Race,2013-08-31,Men Category4/5,DNF,64,525.8122080404,
Union Grove Road Race,2013-08-31,Men Category3/4 40+,4,28,300.7663030303,
GMSR Stage 3,2013-09-1,Men 2,47,76,305.94526366013,
Hempfield Road Race,2013-09-14,Men Category3/4 40+,DNF,27,447.74466666667,
Hornby Hills Kermis,2014-04-12,Men Cat 1/2/3 Senior ,4,18,307.34625,
GVCC Spring Classic - Bloomfield,2014-04-13,Men Category 1-23   ,DNF,27,408.22066666667,
Larkinville Challenge,2014-05-8,Men Category 1-23   (29.295 ),DNF,39,445.56016666667,
The Bristol Mountain Road Race in memory of Mike Coyle,2014-05-10,Men Category 1-2Pro   ,7,13,304.04726666667,
Bank of America Wilmington Grand Prix,2014-05-17,Men CAT 4/5  ,34,53,478.31328846154,
Larkinville Challenge,2014-05-22, Category 1-23   (25.947 Miles),25,29,420.4095,
Hamburg Race Weekend,2014-06-7,Men Category 1-23  ,6,25,306.43007407407,
Giro d'Otisco,2014-06-15,Men Pro/Cat 1/2 Senior 18+,8,11,379.24875,
Brownstown Road Race (TM),2014-06-28,Men Cat 4/5 35+ ,7,45,393.962632263,
Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Men CAT 4  ,23,48,447.445,
Union Grove Road Race (TM),2014-08-30,Men 35+ 4/5,21,42,482.8781,
Refton Road Race™,2014-09-13,Men 35-44 Cat 4/5,4,21,398.22115,
The CCAP Donut Derby,2014-10-25,Men's Donut Derby,7,38,,
Erie Spring Training Series,2015-03-29,Men Cat 1/2/3/4,1,18,344.046,
Larkinville Challenge,2015-05-21,Men Category 1-23,DNF,35,486.56442307692,
Larkinville Challenge,2015-06-4,Men Category 1-23,28,39,461.06658823529,
