Race Name,Race Date,Category Name,Place,Total Racers,Points
Ken Woods Memorial Road Race,2012-04-28,Men Cat 1/2  ,DNF,29,266.21402714932,
La Crosse Omnium - Crit,2012-05-6,Men Pro/Cat 1/2  19-29,20,43,186.875,
Minnesota State Championship Time Trial,2012-06-2,Men Cat 1/2 Senior 18-99,12,12,219.16666666667,
Shamrocks Capitol Criterium,2012-06-3,Men Cat 1/2  ,10,41,211.70825490196,
Northfield July 4th Criterium,2012-07-4,Men Cat 1/2 senior 18+,28,35,280.77774509804,
Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 1/2/3 senior 18+,12,55,212.4463473251,
Synergy Time Trial,2012-07-14,Men Cat 1/2 senior 18+,7,11,215.33710719373,
Hutchinson Road Race,2012-07-29,Men Cat 1/2 senior 18+,14,23,254.30491901084,
Toren Heuval Kermesse,2012-08-5,Men Cat 1/2/3 senior 18+,8,27,228.80851515152,
Sibley County Road Race,2012-08-12,Men Cat 1/2/3  18+,16,28,271.03072159437,
Minnesota RR Championship,2012-08-19,Men Pro 1/2/3  18+,8,32,213.25492905358,
Ken Woods Memorial Road Race,2013-04-27,Men Cat 1/2 Senior 18+,21,26,294.07916666667,
St. Peter State Championship Time Trial,2013-06-1,Men Cat 1/2 senior 18+,11,11,244.67,
Shamrocks Capitol Criterium presntd by Mauer Chev,2013-06-2,Men Cat 1/2/3 senior 18+,DNF,46,302.16945454545,
Hopkins Rasberry Festival Criterium,2013-07-14,Men Cat 1/2/3 senior 18+,20,59,273.17835594023,
Hopkins Rasberry Festival Criterium,2013-07-14,Men Cat 1/2/3/4/5 master 35+,13,42,291.02661830335,
Hutchinson Road Race,2013-07-27,Men Cat 1/2 senior 18+,DNF,28,338.10943560606,
Ken Woods Memorial Road Race,2014-04-26,Men cat 1/2/3/4/5 Masters 35+,19,25,353.38684484697,
La Crosse Omnium - Crit,2014-05-3,Men Masters 1/2/3  35+,13,36,303.42506666667,
Silver Island Road Race,2014-05-4,Men cat 1/2/3/4/5 masters 35+,13,14,396.27882805747,
Shamrocks Capitol Criterium p/b Podiumwear,2014-06-1,Men masters 35+,15,23,329.66773200748,
Hopkins Rasberry Festival Criterium,2014-07-13,Men masters 35+ open,13,31,333.35523333333,
Hopkins Rasberry Festival Criterium,2014-07-13,Men senior 18+ open,33,43,384.94235294118,
Hutchinson Road Race,2014-07-19,Men masters 35+ open,20,23,375.58966666667,
Southside Sprint,2014-07-20,Men  35-49,10,25,301.626125,
Southside Sprint,2014-07-20,Men PRO/1/2/3  ,25,31,338.739,
Minnesota RR Championship,2014-08-16,Men masters 35+ open,19,28,349.55691761805,
THK,2015-04-18,Men masters 40+ open,23,33,391.90687820513,
La Crosse Omnium - Crit,2015-05-2,Men 35+ Masters 1/2/3,27,42,344.98314814815,
Synergy Time Trial,2015-07-18,Men senior 18+ cat 1/2,10,10,352.1613305953,
Southside Sprint,2015-07-19,Men masters 40+ open,19,22,383.907625,
Birchwood Henderson Road Race,2015-07-25,Men masters 40+ open,17,20,383.67644444444,
St. Peter State Championship Time Trial,2015-08-8,Men senior 18+ cat 1/2,6,6,307.85450286106,
St. Peter State Championship Time Trial,2016-08-6,Men masters 50-54 open,6,8,445.95925,
