Race Name,Race Date,Category Name,Place,Total Racers,Points
Black Hills Circuit Race,2011-03-19,Mixed Junior 15-18 ,15,22,474.53527272727,
Bike Jam/Kelly Cup,2011-05-28,Men Junior 15-18 ,21,29,444.40364393123,
William and Mary Tidewater Classic,2012-03-18,Men Cat 4/5   ,38,67,475.3159432925,
Black Hills Circuit Race,2012-03-25,Mixed Junior  15-18,10,24,429.07363029306,
Jefferson Cup Road Race,2012-04-1,Men Juniors  15-18,14,17,519.99747778493,
Church Creek TT #1,2012-06-23,Men Junior 15-18,5,11,453.08696648911,
Greenbelt Park Training Race Series,2012-06-27,Men Cat 5 C ,14,25,507.18606285715,
Greenbelt Park Training Race Series,2012-07-25,Men Cat 5 C ,11,32,449.33241981288,
Greenbelt Park Training Race Series,2012-08-8,Men Cat 5 C ,10,21,488.1038,
MABRA TT Championships/ Church Creek Time Trial ,2012-08-18,Men Junior 15-18,6,7,432.674,
the Dawg Days of Summer,2012-08-19,Men Cat 5  ,15,42,460.33783247826,
Carl Dolan Memorial Spring Classic,2013-04-14,Men JUNIOR  15-18,16,23,519.32357575758,
