Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A,1,29724,Etienne,Moreau,Queens University,1:00:24,,257.71,238.36833333333,
Men A,2,5192,Jeremy,Shirock,Pennsylvania State University,1:00:24,164378,278.88,243.62607843137,
Men A,3,28011,Michael,Garretson,Pennsylvania State University,1:00:25,218857,276.92,248.88382352941,
Men A,4,28049,Brandon,Knettel,Lehigh University,1:00:25,338692,344.24,254.14156862745,
Men A,5,27932,Dylan,Lowe,Columbia University-NYC,1:00:25,340670,285.5,259.39931372549,
Men A,6,7151,Wyatt,Stoup,Pennsylvania State University,1:00:25,273234,288.57,264.65705882353,
Men A,7,28001,Steven,Rusnak,US Military Academy,1:00:25,230108,311.15,269.91480392157,
Men A,8,6830,Wesley,Kline,Pennsylvania State University,1:00:25,283449,229.81,275.17254901961,
Men A,9,23337,Alan,Royek,Shippensburg University of Pennsylvania,1:00:25,338202,299.38,280.43029411765,
Men A,10,31276,Nathan,Dugan,Columbia University-NYC,1:00:25,222630,339.88,285.68803921569,
Men A,11,4990,Arnaud,Borner,Pennsylvania State University,1:00:26,273533,302.19,290.94578431373,
Men A,12,43600,Daniel,Lazier,Bucknell University,1:00:26,374463,401.11,296.20352941176,
Men A,13,49916,Cameron,Mcphaden,Queens University,1:00:29,500992,413.78,301.4612745098,
Men A,14,43640,Vinnie,Depalma,University of Pittsburgh,1:00:30,356094,327.75,306.71901960784,
Men A,15,41515,Brett,Wachtendorf,Pennsylvania State University,1:00:31,344034,364.87,311.97676470588,
Men A,16,27935,Jacob,Warshaw,University of Vermont,1:00:31,329838,352.9,317.23450980392,
Men A,17,43605,Maximilian,Jentzsch,Dartmouth College,1:00:32,368089,308.41,322.49225490196,
Men A,18,8528,Thomas,Barnett,Providence College,1:00:32,247838,290.18,327.75,
Men A,19,6043,Steven,Francisco,University of Delaware,1:00:33,341036,359.33,333.00774509804,
Men A,20,33504,Colin,Mckenna,Pennsylvania State University,1:00:33,290796,412.11,338.26549019608,
Men A,21,27933,Joseph,Halo,Pennsylvania State University,1:00:33,336958,381.42,372.44083333333,
Men A,22,28060,Daniel,Holmdahl,Dartmouth College,1:00:34,334154,358.69,372.44083333333,
Men A,23,15974,Adam,Hodes,Boston University,1:00:36,219706,350.03,372.44083333333,
Men A,24,5443,Mathieu,Fradet,University of Montreal,1:00:36,,208.22442178176,372.44083333333,
Men A,25,23714,Samuel,Cowans,Bucknell University,1:00:36,313484,420.18,372.44083333333,
Men A,26,48976,Mathieu,Boudier-reveret,University of Montreal,1:00:37,,205.42223323939,372.44083333333,
Men A,27,5317,Samson,Mchugh,University of Pittsburgh,1:00:38,290653,296.34,372.44083333333,
Men A,28,118200,Michael,Martin,Johns Hopkins University,1:00:39,305134,366.84,372.44083333333,
Men A,29,5203,Zachary,Semian,Kutztown University of Pennsylvania,1:00:41,250164,292.45,372.44083333333,
Men A,30,29725,Jon,Slaughter,Queens University,1:00:43,,328.85,372.44083333333,
Men A,31,73487,Matthew,Lloydthomas,Yale University,1:00:45,320674,351.32,372.44083333333,
Men A,32,18816,Kenny,Mcneill,Northeastern University,1:00:46,311527,401.96,372.44083333333,
Men A,33,8820,John,Herrick,University of Vermont,1:00:50,296573,310.25,406.61617647059,
Men A,34,28010,Eran,Preble,University of Delaware,1:00:53,341040,312.13,430.27602941176,
Men A,35,34564,?,Max,Rensselaer Polytechnic Institute,,359925,412.55,430.27602941176,
Men A,DNF,28012,Kevin,Ordons,University of Pittsburgh,,338510,312.78,422.38941176471,
Men A,DNF,28017,James,Kennedy,University of New Hampshire,,341846,365.37,422.38941176471,
Men A,DNF,5377,Spencer,Gilbert,Yale University,,275499,346.32,422.38941176471,
Men A,DNF,29797,Andrew,Weinstein,Princeton University,,344388,392.19,422.38941176471,
Men A,DNF,10255,Dominic,Caiazzo,Northeastern University,,309324,348.52,422.38941176471,
Men A,DNF,18572,Nicholas,Geiser,Yale University,,307862,364,422.38941176471,
Men B,1,48095,R.,Wilson tarbox iv,New York University,0:45:51,283300,477.82,382.85416666667,
Men B,2,10153,Harry,Chen,Bucknell University,0:45:53,228086,431.65,387.96958333333,
Men B,3,43550,Forrest,Parsons,University of Vermont,0:45:53,359669,445.84,393.085,
Men B,4,26189,Greg,Mcelravy,University of Vermont,0:45:53,341072,473.76,398.20041666667,
Men B,5,43597,Jacob,Lapenna,Princeton University,0:45:53,365042,404.23,403.31583333333,
Men B,6,8889,Luke,Thomas,Rochester Institute of Technology,0:45:53,280461,448.96,408.43125,
Men B,7,43604,Robert,Allaway,Dartmouth College,0:45:53,366657,451.59,413.54666666667,
Men B,8,30726,John,Kavouris,University of Pittsburgh,0:45:53,347508,390.14,418.66208333333,
Men B,9,19092,Brian,Case,Bucknell University,0:45:53,311143,462.49,423.7775,
Men B,10,73518,Brian,Markman,Pennsylvania State University,0:45:53,393381,461.04,428.89291666667,
Men B,11,45944,Jules,Goguely,Rhode Island School of Design,0:45:53,373958,468.69,434.00833333333,
Men B,12,28906,Ian,Bensco,Pennsylvania State University,0:45:53,283979,446.3,439.12375,
Men B,13,18562,Zheren,Yang,Columbia University-NYC,0:45:53,307043,432.3,444.23916666667,
Men B,14,28021,Tanner,Haskins,University of Vermont,0:45:53,326042,444.32,449.35458333333,
Men B,15,43543,Benjamin,Reddy,Columbia University-NYC,0:45:53,368383,442.79,454.47,
Men B,16,19944,Michael,Carroll,Columbia University-NYC,0:45:53,280128,452.39,474.93166666667,
Men B,17,78391,Andrew,Baker,University of Delaware,0:45:53,368815,323.43,474.93166666667,
Men B,18,47946,John,Knisely,Pennsylvania State University,0:45:53,362425,481.77,474.93166666667,
Men B,19,43544,William,Hoff,University of Delaware,0:45:53,362154,454.47,474.93166666667,
Men B,20,43541,Neal,Overbeck,Drexel University,0:45:53,367354,459.12,474.93166666667,
Men B,21,10245,Nick,Bessman,University of Pennsylvania,0:45:53,305280,442.91,474.93166666667,
Men B,22,50991,Micah,Douglas,US Military Academy,0:45:53,370354,479.61,474.93166666667,
Men B,23,29726,Adam,Trexler,Yale University,0:46:03,335608,484.92,500.50875,
Men B,24,47919,Ryan,Matter,University of Pennsylvania,0:46:03,289970,485.40539014373,500.50875,
Men B,25,10288,Patrick,Doumont,US Military Academy,0:46:03,302976,418.14,500.50875,
Men B,26,27089,Adam,Schneider,Dartmouth College,0:46:30,215756,523.51,510.73958333333,
Men B,27,10296,Stephen,Rogacki,US Military Academy,P&P,302975,504.540733814,515.855,
Men B,28,28066,Paul,Frandsen,Rutgers University-New Brunswick/Piscataway,P&P,341666,460.86,520.97041666667,
Men B,29,28104,Paul,Strein,US Military Academy,P&P,332138,463.24,536.31666666667,
Men B,DNF,10220,Jacob,Rubin,University of Delaware,,205172,485.28,531.20125,
Men B,DNF,27984,Lukas,Bentel,Rhode Island School of Design,,339234,527.92,531.20125,
Men B,DNF,27959,Jonathan,Tang,Pennsylvania State University,,340468,526.34,531.20125,
Men B,DNF,49894,Drew,Steeves,Queens University,,,455.27,531.20125,
Men C,1,74265,Alec,Rudd,Rensselaer Polytechnic Institute,0:28:59,395384,434.23,394.99783333333,
Men C,2,49893,Jason,Leblanc,Queens University,0:28:59,,446.37,400.33184057971,
Men C,3,73490,Simon,Vidal,New York University,0:28:59,381142,517.68,405.66584782609,
Men C,4,73567,Kenneth,Dailey,US Military Academy,0:28:59,,445.08,410.99985507246,
Men C,5,73516,Jonathan,Lange,University of Vermont,0:29:02,387486,502.66,416.33386231884,
Men C,6,73569,Kevin,Carringer,US Military Academy,0:29:02,388386,497.9,421.66786956522,
Men C,7,43549,Conor,Madison,University of New Hampshire,0:29:02,370564,536.39,427.00187681159,
Men C,8,73493,Devon,Jasinski,University of New Hampshire,0:29:02,384846,486.78,432.33588405797,
Men C,9,73570,Alberto,Castro,US Military Academy,0:29:02,296937,559.2,437.66989130435,
Men C,10,73515,Ian,Kola,University of Vermont,0:29:02,387865,516.84,443.00389855072,
Men C,11,73519,Benjamin,Frye,University of Vermont,0:29:02,,516.97,448.3379057971,
Men C,12,27975,Robert,Abramson,Carnegie Mellon University,0:29:02,342098,446.1,453.67191304348,
Men C,13,3273,Hunter,Dansin,Hamilton College,0:29:02,261086,500,459.00592028986,
Men C,14,73568,Jack,Graham,US Military Academy,0:29:02,390833,490.99,464.33992753623,
Men C,15,36241,Daniel,Gray,Drexel University,0:29:02,365021,561.01,469.67393478261,
Men C,16,73491,Benjamin,Calvert,New York University,0:29:02,383148,462.05,475.00794202899,
Men C,17,76762,Cody,Dumont,Pennsylvania State University,0:29:02,265228,500,480.34194927536,
Men C,18,43571,Ryan,Campbell,Millersville University-Pennsylvania,0:29:02,362894,493.6,485.67595652174,
Men C,19,43588,Connor,Reardon,Rochester Institute of Technology,0:29:02,367593,547.58,491.00996376812,
Men C,20,43574,Jeremiah,White,Shippensburg University of Pennsylvania,0:29:02,371122,463.49,496.34397101449,
Men C,21,73512,Andrew,Dudle,Pennsylvania State University,0:29:02,270507,499.13,541.6830326087,
Men C,22,73499,Russell,Grindstaff,New York University,0:29:02,306374,515.88,541.6830326087,
Men C,23,5473,Matthew,Titus,Rensselaer Polytechnic Institute,0:29:02,275706,500.25,541.6830326087,
Men C,24,18530,Joseph,Yacono,Drexel University,0:29:02,209232,463.91,541.6830326087,
Men C,25,43545,Edgar,Costa,New York University,0:29:02,367853,546.07,541.6830326087,
Men C,26,43618,Maxwell,Nagel,Northeastern University,0:29:02,368862,607.92,541.6830326087,
Men C,27,11266,David,Hopper,Pennsylvania State University,0:29:02,376396,492.16,541.6830326087,
Men C,28,49889,Tanner,Devoe,Princeton University,0:29:02,375115,499.29,541.6830326087,
Men C,29,73521,Derek,Wladyka,Drexel University,0:29:02,397688,562.9,541.6830326087,
Men C,30,74826,James,Martenson,Yale University,0:29:02,396878,519.73,541.6830326087,
Men C,31,43621,Ryan,Cummings,Dartmouth College,0:29:02,361343,562.51,541.6830326087,
Men C,32,47929,Kyle,Irwin,Shippensburg University of Pennsylvania,0:29:02,375715,524.06,541.6830326087,
Men C,33,59873,Nick,Smith,Boston University,0:29:02,397637,548.39,541.6830326087,
Men C,34,9195,Paul,Lamarche,University of Vermont,0:29:02,320618,509.22,541.6830326087,
Men C,35,55705,Brian,Lin,Carnegie Mellon University,0:29:02,311589,518.25,541.6830326087,
Men C,36,43576,Richard,Denton,Franklin and Marshall College,0:29:02,370870,526.6,541.6830326087,
Men C,37,4911,Gregory,Wesolowich,Millersville University-Pennsylvania,0:30:05,258100,574.16,592.35610144928,
Men C,38,14814,Ernie,Lehman,Pennsylvania State University,0:30:05,310676,546.26,592.35610144928,
Men C,39,43572,Eric,Palmer,Stevens Institute of Technology,0:30:05,370387,523.44462106627,592.35610144928,
Men C,40,73448,Andrew,Wong,Dartmouth College,P&P,394939,580.71,603.02411594203,
Men C,41,73553,Jeekang,Choi,Pennsylvania State University,P&P,396996,632.77,608.35812318841,
Men C,42,73532,Breton,Minneham,Rochester Institute of Technology,P&P,,530.73,613.69213043478,
Men C,43,43592,Benjamin,Conley,Hamilton College,P&P,369769,593.27,619.02613768116,
Men C,44,43653,James,Poland,Shippensburg University of Pennsylvania,P&P,368777,553.53,624.36014492754,
Men C,45,73526,Joshua,Heyne,Princeton University,P&P,396439,587.53,629.69415217391,
Men C,46,43652,Zachary,Taylor,US Military Academy,P&P,383855,517.29,635.02815942029,
Men C,47,49900,Brandon,Wilson,Hamilton College,P&P,509309,595.19,659.03119202899,
Men C,DNF,47934,Ian,Gielar,Rochester Institute of Technology,,359942,593.08,645.69617391304,
Men C,DNF,28674,Gabriel,Greenlaw,Rochester Institute of Technology,,340346,557.47,645.69617391304,
Men C,DNF,43650,Isaiah,Levy,US Military Academy,,,499.67,645.69617391304,
Men C,DNF,26181,Thomas,Calcagni,Drexel University,,322232,555.59,645.69617391304,
Men C,DNF,38706,Matthew,Li,Massachusetts Institute of Technology,,289578,501.6,645.69617391304,
Men C,DNF,73530,Forest,Trimble,Rensselaer Polytechnic Institute,,395191,503.68,645.69617391304,
Men C,DNF,74843,Jeff,Waters,Queens University,,,577.18,645.69617391304,
Men D1,1,73496,Andrew,Artz,Pennsylvania State University,0:29:01,394618,605.03,522.716,
Men D1,2,73446,Sidharth,Gajapatiraju,New York University,0:29:01,389524,653.1,533.97644444444,
Men D1,3,10282,Nickolas,Kirkner,Drexel University,0:29:01,305921,624.06,545.23688888889,
Men D1,4,45923,Liam,Moynihan,Rensselaer Polytechnic Institute,0:29:01,371728,582.32,556.49733333333,
Men D1,5,74280,Kevin,Schiavone,University of New Hampshire,0:29:01,399660,615.79,567.75777777778,
Men D1,6,74275,Scott,Kapelewski,Northeastern University,0:29:01,382807,581.55,579.01822222222,
Men D1,7,15874,Michael,Mcguire,Columbia University-NYC,0:29:01,277047,642.75,590.27866666667,
Men D1,8,73449,Sheldon,Hurst,University of New Hampshire,0:29:01,,643.72,601.53911111111,
Men D1,9,73498,Travis,Mattison,University of New Hampshire,0:29:01,380020,576.5,612.79955555556,
Men D1,10,58097,Austin,Bradley,University of Pittsburgh,0:29:01,380009,552.51,624.06,
Men D1,11,74832,Liam,Steers,Queens University,0:29:01,,716.15,635.32044444444,
Men D1,12,48094,Jorge,Pino,New York University,0:29:01,368103,643.8,646.58088888889,
Men D1,13,49445,Samuel,Carroll,Pennsylvania State University,0:29:01,85425,356.51,657.84133333333,
Men D1,14,73464,Robert,Dalgarno,Boston University,0:29:01,397664,715.12,669.10177777778,
Men D1,15,74828,Andrew,Logan,Queens University,P&P,21463,584.00240852535,680.36222222222,
Men D1,16,76763,Paul,Girgis,Pennsylvania State University,P&P,402053,600,691.62266666667,
Men D1,17,45940,David,Neider,University of New Hampshire,P&P,370301,647.67,702.88311111111,
Men D1,18,74837,Joseph,Clark,Pennsylvania State University,-1 lap,400408,712.78151705069,714.14355555556,
Men D1,19,73471,Brandon,Masterman,New York University,-1 lap,383414,690.62,731.03422222222,
Men D1,DNF,49904,Percy,Chan,Queens University,,,726.21,736.66444444444,
Men D2,1,76537,Hunter,Vanadelsberg,Dartmouth College,0:27:52,,679.3,517.43466666667,
Men D2,2,75711,Noah,Rickerich,Dartmouth College,0:27:52,399983,616,525.90279598305,
Men D2,3,76764,Joshau,Lewis,Slippery Rock University,0:27:52,,600,534.37092529943,
Men D2,4,76765,Kevin,Griffin,Shippensburg University of Pennsylvania,0:27:52,190711,600,542.8390546158,
Men D2,5,43656,Sean,Severt,Shippensburg University of Pennsylvania,0:27:52,369249,610.24,551.30718393218,
Men D2,6,74840,Seth,Hoover,Millersville University-Pennsylvania,0:27:52,399554,686.63008815397,559.77531324856,
Men D2,7,73540,Eric,Falcon,Princeton University,0:27:52,,560.19,568.24344256494,
Men D2,8,76538,Benjamin,Parker,Dartmouth College,0:27:57,,608.75,576.71157188132,
Men D2,9,74304,Alexander,Dale,Rhode Island School of Design,0:27:57,,620.76923076923,585.1797011977,
Men D2,10,73454,Theodore,Mclean,Hamilton College,0:27:57,395052,654.65,593.64783051408,
Men D2,11,73555,Erik,Schiller,Rhode Island School of Design,0:28:01,397700,586.59,602.11595983046,
Men D2,12,73463,John,Wen,Yale University,0:28:04,394830,708.85964912281,610.58408914684,
Men D2,13,76766,Shepard,Emerson,Carnegie Mellon University,0:28:04,,600,619.05221846322,
Men D2,14,73536,Peter,Skaggs,Hamilton College,P&P,395134,587.96,627.5203477796,
Men D2,15,76767,Jacob,Lewis,Slippery Rock University,P&P,,600,635.98847709598,
Men D2,16,76768,Jeffrey,Musher,Slippery Rock University,P&P,,600,644.45660641236,
Men D2,17,73457,Chris,Walker,Millersville University-Pennsylvania,P&P,396990,703.37,652.92473572873,
Men D2,18,73460,Siegfried,Isidrocloudas,Rensselaer Polytechnic Institute,P&P,,724.79,661.39286504511,
Men D2,19,43627,Mike,Yalch,Millersville University-Pennsylvania,P&P,,586.83,669.86099436149,
Men D2,20,74829,Mark,Hall,Johns Hopkins University,P&P,62445,610.71120967742,678.32912367787,
Men D2,21,73477,Ben,Heisey,Shippensburg University of Pennsylvania,P&P,,756.80555555556,686.79725299425,
Men D2,22,74852,Tyler,Lee,Shippensburg University of Pennsylvania,P&P,400364,775.43464912281,695.26538231063,
Men D2,23,3904,Robert,Walker,US Military Academy,P&P,190810,610.58408914684,716.43570560158,
Men D2,DNF,30236,Erik,Danielewicz,Shippensburg University of Pennsylvania,,346432,443.43,712.20164094339,
Men D2,DNF,73541,Joshua,Chen,Carnegie Mellon University,,370590,663.66477272727,712.20164094339,
Men D2,DNF,76562,Karan,Mudgal,Rhode Island School of Design,,,717.95452839461,712.20164094339,
Men Intro,1,76769,Kean,Mccullum,Messiah College,0:11:31,,700,607.95,
Men Intro,2,74297,Johnrobin,Mccrery,New York University,0:11:38,,626.5,630.9625,
Men Intro,3,76770,Thomas,Carson,Messiah College,0:11:45,,700,653.975,
Men Intro,4,74272,Andrew,Isherwood,Stevens Institute of Technology,0:11:52,396560,743.79,676.9875,
Men Intro,5,76771,Ethan,Derr,Messiah College,0:12:04,,700,700,
Men Intro,6,73472,Joseph,Slamm,Northeastern University,0:12:04,395795,754.75,723.0125,
Men Intro,7,28074,Dylan,Hoffman,Stevens Institute of Technology,-1 lap,,733.8311886396,746.025,
Men Intro,8,73476,Ben,Gochenaur,Millersville University-Pennsylvania,-1 lap,,754.40058479532,769.0375,
Men Intro,9,76772,Andres,Paez,Stevens Institute of Technology,-1 lap,402075,700,792.05,
Women A,1,43514,Rugile,Kaladyte,Rochester Institute of Technology,0:47:29,370768,530.42,428.9865,
Women A,2,20723,Carren,Stika,Pennsylvania State University,0:47:29,309209,512.09,438.71271428571,
Women A,3,5272,Elspeth,Huyett,Kutztown University of Pennsylvania,0:47:29,229080,470,448.43892857143,
Women A,4,43657,Jasmine,Hansen,US Military Academy,0:47:29,361078,497.07,458.16514285714,
Women A,5,43529,Amy,Mausser,University of Connecticut,0:47:32,374542,504.91,467.89135714286,
Women A,6,10321,Carolyn,Carlstrom,Rensselaer Polytechnic Institute,0:47:32,309498,495.27,477.61757142857,
Women A,7,71961,Michelle,Khare,Dartmouth College,0:47:32,394186,488.15,487.34378571429,
Women A,8,28663,Leslie,Lupien,Dartmouth College,0:47:32,340936,485.39,497.07,
Women A,9,47941,Marina,Brown,Yale University,0:47:32,369080,616.11,506.79621428571,
Women A,10,18551,Erica,Blom,Yale University,0:47:32,276145,509.71,516.52242857143,
Women A,11,43515,Lydia,Hausle,Boston University,0:47:40,368171,608.24,526.24864285714,
Women A,12,545,Rose,Long,Icahn School of Medicine at Mount Sinai,0:47:40,252583,424.32,535.97485714286,
Women A,13,7112,Bailey,Semian,Kutztown University of Pennsylvania,0:47:40,281672,472.33,545.70107142857,
Women A,14,28945,Emily,Paxson,University of Vermont,,337872,552.46,555.42728571429,
Women A,15,23698,Gabriella,Allong,US Military Academy,-1 lap,213627,488.18,565.1535,
Women A,DNF,10176,Lauren,Heiliger,US Military Academy,,306059,700.75,574.87971428571,
Women A,DNF,43639,Hayley,Wickstrom,University of Pittsburgh,,369112,505.57,574.87971428571,
Women B,1,45948,Erin,Spaulding,University of New Hampshire,0:47:32,371896,572.54,512.703,
Women B,2,43522,Amanda,Swords,Millersville University-Pennsylvania,0:47:38,368840,584.85,530.73975,
Women B,3,73510,Krysten,Koehn,Yale University,0:47:38,394006,551.62,548.7765,
Women B,4,113156,Jane,Rossi,Rhode Island School of Design,0:47:40,397923,696.02,566.81325,
Women B,5,43517,Karen,Lam,New York University,0:48:20,328020,596.83,584.85,
Women B,6,73480,Lucie,Vagnerova,Columbia University-NYC,0:48:22,395197,515.61,602.88675,
Women B,7,18555,Mckayla,Dunfey,Hamilton College,,215423,589.47,620.9235,
Women B,8,43533,Elizabeth,Pettitt,University of New Hampshire,-2 laps,368710,561.2,638.96025,
Women B,9,43910,Jennifer,Webster,US Military Academy,-2 laps,,656.98,656.997,
Women B,DNF,76558,Anna,Chase,Yale University,,,604.15364309481,675.03375,
Women C,1,73427,Hanna,Lauterbach,Rensselaer Polytechnic Institute,0:32:43,390174,663.86,528.70355465054,
Women C,2,76549,Jennifer,Campbell,Queens University,0:32:43,424762,591.62254582545,548.58186031923,
Women C,3,100,Victoria,Gates,Fitchburg High School,0:32:43,281925,579.24,568.46016598791,
Women C,4,74820,Jennifer,Macmillan,Queens University,0:32:43,,703.46,588.33847165659,
Women C,5,73482,Anna,Janas,Columbia University-NYC,0:32:43,378827,610.53,608.21677732527,
Women C,6,73565,Maureen,Gribb,Drexel University,0:32:43,396612,687.73,628.09508299395,
Women C,7,28040,Rebecca,Gripp,University of Delaware,0:32:43,341032,605.8,647.97338866264,
Women C,8,74818,Amanda,Schevers,Queens University,0:32:43,,650.38,667.85169433132,
Women C,9,74819,Robin,Vornweg,Queens University,0:32:43,,654.71,687.73,
Women C,10,73485,Eugenia,Chalbaud,Drexel University,0:32:43,396960,763,707.60830566868,
Women C,11,43523,Danielle,Smith,Dartmouth College,0:32:50,367613,690.26,727.48661133736,
Women C,12,49913,Alissa,Peterson,University of Vermont,0:32:50,368678,738.73,747.36491700605,
Women C,13,28044,Bridgette,Beagen,University of New Hampshire,0:33:01,330440,737.18,767.24322267473,
Women C,14,73441,Courtney,Anderson,Hamilton College,0:34:34,,832.13675213675,787.12152834341,
Women C,15,10177,Rebecca,Thorsness,Princeton University,-1 lap,308060,664.09,806.99983401209,
Women C,16,74812,Kasinee,Gehring,Pennsylvania State University,-1 lap,400342,709.65,826.87813968077,
Women C,17,73436,Amy,Hoagland,New York University,-1 lap,396248,755.11,846.75644534946,
Women Intro,1,73439,Lori,Incitti,Shippensburg University of Pennsylvania,0:13:46,397470,,,
Women Intro,2,76535,Rebecca,Tottle,Queens University,0:14:21,,,,
Women Intro,3,47917,Heather,Diehl,Shippensburg University of Pennsylvania,0:14:30,,,,
Women Intro,4,76773,Alyssa,Wentz,Shippensburg University of Pennsylvania,0:14:35,,,,
Women Intro,5,74815,Tatyana,Thomas,Shippensburg University of Pennsylvania,-1 lap,,,,
