Race Name,Race Date,Category Name,Place,Total Racers,Points
Battenkill-Roubaix,2008-04-19,Master 40+ (Cat 1-4)                 ,9,75,308.85135135135,
Jiminy Peak Road Race,2008-05-3,Masters 35+                           ,28,84,289.82142857143,
Sterling Classic Road Race,2008-05-10,Masters 45+              ,18,64,393.4375,
Lake Sunapee Bike Race,2008-05-17,Masters 45+                     ,19,59,392.75862068966,
Waterville Valley Time Trial,2008-06-7,Masters Men 45+,2,14,348.57142857143,
Housatonic Hills Road Race,2008-06-15,Men's 45+ (cat 1-4)       ,9,66,354.54545454545,
Central NH Road Race/Bow,2008-08-3,Men Master 45+                                    ,2,48,323.52435230527,
Tokeneke Classic Road Race 2008,2008-08-10,Masters 45+ (1-4)           ,4,63,308.4379290737,
Tour of the Battenkill Pro/Am,2009-04-18,Masters 40+,3,82,245.8788569589,
Turtle Pond Circuit Race,2009-04-25,Masters 45+,1,50,292.52183333333,
Lake Sunapee Bike Race,2009-05-16,MASTERS 45+ (CAT 1-4)             ,1,75,285.84083333333,
NCC 11th Tour of the Hilltowns,2009-07-25,Men Masters 40+          ,13,59,277.41032824784,
Central NH Road Race/Bow,2009-08-2,Men Master 45+                                    ,3,62,268.86926086957,
Tour of the Battenkill,2010-04-10,Masters 40+ (1-4),3,87,229.58465320411,
Army Spring Classic Crit,2010-04-24,Masters 45+                             ,10,59,284.85091285246,
Tour of the Battenkill,2011-04-10,Men 40+                                           ,17,150,266.71352478679,
Lake Sunapee Road Race,2011-05-21,MASTER 35+(CAT 1-4)          ,10,38,262.33316666667,
Mt Greylock Hillclimb Time Trial,2011-09-10,Men 45-49,2,23,272.90282692923,
Wachusett Mountain Hillclimb,2013-05-11,Open Men,4,132,221.21130063191,
4th Annual White Mountain Cycling Classic -Kancamagus Time Trial,2013-06-22,Master's 50+ (TT),1,15,275.61226321427,
Okemo Hillclimb,2013-06-29,Open Men,4,66,213.02333333333,
Mt Ascutney Hillclimb,2013-07-20,Open Men,6,87,203.46290180879,
Mt Equinox Hill Climb,2013-08-3,Open Men,5,76,233.61565789474,
Mt Washington Hillclimb,2013-08-17,Open Men,18,453,209.1465619469,
Wachusett Hillclimb,2014-05-10,Open Men,7,169,205.50567857143,
Mt Washington Hillclimb,2014-08-16,Open Men,24,472,185.95153177966,
Okemo Hillclimb,2015-06-27,Open Men,10,66,259.95514998471,
Mt Kearsarge Hillclimb,2015-08-29,Open Men,8,69,192.41655411528,
Mt. Washington Auto Road Bicycle Hillclimb,2017-08-19,Overall standings,54,444,356.5945990562,
Mt. Kearsarge Hillclimb,2017-08-26,Male 50-59,3,20,340.0836,
