Race Name,Race Date,Category Name,Place,Total Racers,Points
Monsters of the Midway,2018-05-5,Men Pro/Cat 1/2/3,24,46,362.24977272727,
Hammond Region Riot,2018-05-12,Men  Cat P/1/2/3,6,25,298.43040277778,
Fox River Omnium - Saturday,2018-05-19,Men Pro/Cat 1/2/3,24,33,387.81689583333,
Fox River Omnium - Sunday,2018-05-20,Men Pro/Cat 1/2/3,1,24,274.63216666667,
Snake Alley Criterium,2018-05-26,Men P/1/2,56,90,357.82489035088,
Glencoe Grand Prix,2018-06-2,Men Cat 2/3,29,53,374.76012847222,
Cobb Park Criterium,2018-06-3,Men PRO/1/2,30,61,344.41395652174,
Bloomington Criterium - Illinois State Championship,2018-07-14,Men Pro/Cat 1/2/3,13,36,333.53441666667,
Intelli -  16th Annual Beverly Hills Cycling Classic,2018-07-20,Men Pro/1/2,52,61,375.92525,
Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Pro/1/2,41,62,350.08891935484,
Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Pro/1/2,29,69,322.35172707852,
Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Pro/1/2,26,59,327.71584329134,
Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Pro/1/2,26,69,314.3082857572,
Intelli - West Dundee River Challenge,2018-07-25,Men Pro/1/2,32,56,315.40871428571,
Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Pro/1/2,38,60,345.38655218272,
Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Pro/1/2,23,65,301.93776041667,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Pro/1/2,50,60,376.10552777778,
Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Pro/1/2,57,72,390.75910613704,
The Gateway Cup Day 1,2018-08-31,Men Cat 2/3,2,100,302.39244097222,
The Gateway Cup Day 2,2018-09-1,Men Cat 2/3,65,91,433.35295454545,
The Gateway Cup Day 3,2018-09-2,Men Cat 2/3,1,78,302.3535,
The Gateway Cup Day 4,2018-09-3,Men Cat 2/3,12,67,329.87268817204,
Winfield Criterium,2018-09-9,Men Cat 1/2/3,14,30,364.44108333333,
