Race Name,Race Date,Category Name,Place,Total Racers,Points
Wolfpack Classic Road Race,2011-02-12,Men Cat C Collegiate  ,DNF,47,,
Wolfpack Classic Criterium,2011-02-13,Men Cat C Collegiate  ,15,45,425.45454545455,
Tidewater Winter Classic TT,2011-02-19,Men C   ,3,36,433.33333333333,
Tidewater Winter Classic Road Race,2011-02-19,Men C   ,7,53,444.5652173913,
Tidewater Winter Classic Criterium,2011-02-20,Men C Collegiate  ,10,39,443.25,
US Naval Academy Criterium,2011-02-26,Men C Collegiate  ,2,25,388.125,
US Naval Academy Time Trial,2011-02-27,Men C Collegiate  ,1,17,382.5,
Duke University Road Race,2011-03-5,Men B Collegiate  ,29,47,359.14667531875,
Duke University Criterium,2011-03-6,Men B Collegiate  ,29,42,383.97058823529,
Mountaineer Classic - Criterium,2011-04-9,Men B Collegiate  ,13,27,372.63041919192,
Mountaineer Classic,2011-04-10,Men B Collegiate  ,13,24,391.055,
Jefferson Cup Road Race,2011-05-8,Men Cat 4   ,51,71,399.11691190476,
Amphibious Assault Criterium,2011-06-4,Men Cat 4,11,33,365.34194404762,
Duke University Race Weekend - Road Race,2012-02-25,Men A  ,2,27,281.93322951499,
Carolinas Pain Institute Weekend - Crit,2012-03-4,Men Cat3/4  00-99,38,54,377.3965892217,
Mountaineer Classic,2012-04-15,Men Cat 3/4  ,2,30,274.46820229523,
Ride Sally Ride,2012-06-2,Men Cat 3  ,52,52,403.68310525915,
Tour of Washington County Road Race,2012-06-16,CAT 3/4 MEN,53,83,406.76451792123,
Franklin Omnium - Crit,2012-07-14,Men Cat 3/4  ,30,42,401.28177986859,
Page Valley Road Race,2012-08-4,Men Cat 3  ,DNF,48,403.19207692308,
the Dawg Days of Summer,2012-08-19,Men Cat 3/4  ,DNF,61,476.79766666667,
the Dawg Days of Summer,2012-08-19,Men Cat 3  ,27,27,415.21433333333,
40th Carolina Cup,2012-09-9,Men Cat 3  00-99,18,33,317.32310585044,
Wolfpack Classic presented by Giordana Day 1,2013-02-9,Men A,46,48,367.71066666667,
Wolfpack Classic presented by Giordana Day 2,2013-02-10,Men A,36,43,357.07938135801,
Virginia Tech Cycling Classic,2013-03-2,Men A,6,34,267.03743813603,
Virginia Tech Cycling Classic - Crit,2013-03-3,Men A,14,34,300.35182352941,
Blythewood Omnium - TT,2013-03-9,Men Cat3/4,8,24,334.1802731603,
Blythewood Omnium - Crit,2013-03-10,Men Cat3/4,19,52,334.62943589744,
Blythewood Omnium - Road Race,2013-03-11,Men Cat3/4,22,42,350.565,
USNA Criterium,2013-03-23,Men CAT A Collegiate,6,24,272.10354545455,
United States Naval Academy TT,2013-03-24,Men CAT A Collegiate,14,19,313.26193241171,
United States Naval Academy Road Race,2013-03-24,Men CAT A Collegiate,10,25,293.50433333333,
App State Cycling Road Race,2013-04-6,Men CAT A Collegiate,8,28,273.425,
App State Cycling Road Race Weekend - Crit,2013-04-6,Men CAT A Collegiate,19,26,356.44961538462,
Tour of the Battenkill Day 1,2013-04-13,Men 3-A,34,133,307.433625,
Mountaineer Classic Road Race,2013-04-14,Men CAT A Collegiate,4,10,280.89746666667,
Duke University Race Weekend - RR,2013-04-20,Men CAT A Collegiate,30,36,338.15105555556,
Duke University Race Weekend and Ninth Street Derb,2013-04-20,Men CAT A Collegiate,31,37,360.86513888889,
Duke University Race Weekend - Crit,2013-04-21,Men Cat 3,39,39,408.2525,
Collegiate Road Nationals - Crit,2013-05-4,Men D1 Nationals Crit,99,133,386.29271515152,
Collegiate Road Nationals - Road Race,2013-05-5,Men D1,65,165,284.77303995434,
BHB Spring Hill Criterium,2013-05-19,Men pro/1/2,19,29,329.42747619048,
BHB Spring Hill Criterium,2013-05-19,Men Cat3/4,13,39,328.93019298246,
Blackbeard Criterium,2013-06-1,Men Cat 3/4,8,15,376.587,
Johnson City Omnium - Nor-Well Roan Groan RR,2013-06-8,Senior Men Category 3,31,35,382.11405882353,
Johnson City Omnium - Temple Hill Time Trial,2013-06-8,Senior Men Category 3,7,22,310.73215801255,
Johnson City Omnium - Franklin Woods Community Hospital Criterium,2013-06-9,Senior Men Category 3,19,27,361.10570512821,
2013 Tour of Washington County Kickoff Criterium,2013-06-14,Men Category 3/4,36,58,361.05691954023,
Tour of Washington County - RR,2013-06-15,Men CAT 3/4,48,77,394.96840686275,
Tour of Washington County - TT,2013-06-16,Men CAT 3/4,65,69,407.41352319104,
Tour of Washington County - GC,2013-06-16,Men CAT 3/4,35,54,377.37378264402,
Tour of Washington County - Crit,2013-06-16,Men CAT 3/4,29,55,355.57287654321,
William & Mary Tidewater Winter Classic,2014-02-22,Men CAT A Collegiate ,20,28,364.31166666667,
Watha Road Race,2014-03-1,Men CAT A Collegiate ,21,41,360.372,
UNC Collegiate Criterium,2014-03-2,Men CAT A Collegiate ,30,42,346.0241547619,
Appalachian State Road Race Weekend - RR,2014-03-22,Men CAT A Collegiate ,18,34,367.77842156863,
Appalachian State Road Race Weekend - Crit,2014-03-23,Men CAT A Collegiate ,15,33,322.28220833333,
Duke Cycling Crit,2014-03-30,Men CAT A Collegiate ,3,27,276.60558974359,
Duke Cycling Crit,2014-03-30,Men 3/4  ,36,40,422.95775,
Virginia Tech Cycling Classic - RR,2014-04-5,Men CAT A Collegiate ,DNF,29,407.988,
Virginia Tech Cycling Classic - Crit,2014-04-6,Men CAT A Collegiate ,8,27,303.78569444444,
Mountaineer Classic - Crit,2014-04-12,Men CAT A Collegiate ,3,14,314.61952380952,
Mountaineer Classic - RR,2014-04-13,Men CAT A Collegiate ,7,14,359.25,
United States Naval Academy Road Race,2014-04-26,Men CAT A Collegiate ,23,32,361.97125,
United States Naval Academy Circuit Race,2014-04-26,Men CAT A Collegiate ,4,30,291.37536904762,
2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D1 Nationals Crit ,103,110,359.57563333333,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D1  ,123,166,411.09827111111,
43rd CAROLINA CUP,2015-09-13,Men  Cat3/4,40,49,488.31803333333,
UNC-CH Chatham County Road Race,2016-03-5,Men Cat 3,DNF,19,566.65105420243,
Bull City Grand Prix,2016-03-6,Men CAT 3/4,DNF,46,504.62691916667,
