Race Name,Race Date,Category Name,Place,Total Racers,Points
Sandy Hook Time Trial,2015-04-4,Women Non,1,5,,
Cape May Time Trial,2015-04-12,WoMen Non,3,10,444.418,
2015 High Point Hill Climb,2015-05-2,Non TT Women,5,7,541.73354672901,
Somerset Circuit Time Trial,2015-05-9,WoMen Non,4,14,464.06104145025,
Upper Freehold ITT,2015-05-16,Women Non,4,10,481.467,
Kingwood  TT,2015-06-28,Women Non,5,9,500,
Oldmans Township Individual Time Trial,2015-07-11,Women Non,7,14,495.57466972789,
Blueberry Time Trial,2015-07-18,Women Non,4,7,515.45,
Honoring Sandrino's Sacrifice TT,2015-07-25,Women Non,5,10,488.13408378252,
Silver Mine Individual Time Trial,2015-08-1,Women Non,8,11,534.20811468179,
Flanders Time Trial,2015-08-22,Women Non- Cat 1/2/3/4,3,5,,
Cape May Time Trial,2016-04-10,WoMen Non,4,11,440.41165485951,
Allamuchy Time Trial,2016-04-16,Women Non,4,13,455.0455,
Sandy Hook Time Trial,2016-04-17,Women Non,3,9,464.66228279773,
Long Beach Island TT,2016-04-23,Women Non,3,11,445.27449403781,
High Point Hill Climb,2016-04-30,Non-TT Bike Women,5,8,488.985,
Somerset Circuit Time Trial,2016-05-7,Women Non,2,8,441.67864359751,
Upper Freehold TT p/b Princeton Corridor Rotary,2016-05-14,Women Non,2,13,417.76243981481,
Oldmans Township Individual Time Trial,2016-06-18,Women Non,2,10,413.4696,
Honoring Sandrino's Sacrifice TT,2016-07-17,Women Non,2,8,432.82375,
Blueberry Circuit Time Trial,2016-07-23,Women Non,2,9,426.51125,
Kingwood  TT,2016-08-6,Women Non,2,8,429.40075,
Silver Mine Individual Time Trial,2016-08-27,Women Non,4,14,432.64286664717,
Cape May Time Trial,2017-04-9,WoMen Non  Bike B,1,7,439.32,
Allamuchy Time Trial,2017-04-15,Women Non  Cat4/5,1,11,379.67233333333,
Crono Vino,2017-04-22,Women Non  Cat4/5,1,9,436.51,
High Point Hill Climb,2017-04-29,Women Non   B,2,10,432.70586666667,
Somerset Circuit Time Trial,2017-05-6,WoMen Non- Cat4/5,1,10,428.37,
Kingwood  TT,2017-05-27,Women Non  Cat4/5,1,10,411.54733333333,
Oldmans Township Individual Time Trial,2017-06-17,Women Non  Cat4/5,2,11,419.60386666667,
Honoring Sandrino's Sacrifice TT,2017-07-16,WoMen Non- Cat4/5,1,10,422.98,
Blueberry Time Trial - NJ ITT,2017-07-22,Women Non  Cat4/5,3,10,455.3714,
The Eddy - The NJ State Championship,2017-07-29,Women Cat 4/5,1,4,,
Flanders Time Trial,2017-08-12,Women Non  B Cat4/5,1,6,424.38,
Silvermine Time Trial,2017-08-26,Women Non  Cat4/5,2,11,409.6448,
Sandy Hook Time Trial,2018-03-31,WoMen Cat4/5,3,10,546,
High Point Hill Climb,2018-04-28,Women  Cat 4/5,3,4,,
Somerset Circuit Time Trial,2018-05-5,WoMen Cat4/5,2,7,439.74,
Oldmans Township Individual Time Trial,2018-05-19,WoMen Cat4/5,2,4,,
 The New Jersey State Criterium Championships ,2018-05-20,WoMen Cat4/5,6,13,600,
Kingwood  TT,2018-06-23,WoMen Cat4/5,2,8,441.42741102686,
NJ Individual Time Trial Championship,2018-07-1,Women Masters 45+,3,3,,
Remembering Sandrino's Sacrifice Time Trial,2018-07-15,WoMen Cat4/5,2,4,,
Silver Mine Time Trial - Westwood Cycle,2018-08-25,WoMen Cat4/5,1,6,454.608,
Cape May Time Trial,2019-04-7,WoMen Cat 4-5,2,8,445.26,
Allamuchy Time Trial,2019-04-13,WoMen Cat4/5,3,7,559.842,
High Point Hill Climb,2019-04-27,Women 4/5  Cat,1,3,,
Oldmans Township Individual Time Trial,2019-05-11,WoMen Cat4/5,2,7,486.67839935963,
Somerset Circuit Time Trial,2019-05-18,WoMen Cat4/5,2,4,,
Kingwood  TT,2019-05-26,WoMen Cat4/5,1,6,477.56,
NJ Individual Time Trial Championship,2019-06-16,Women Masters 45+,1,3,,
Upper Freehold ITT,2019-06-22,WoMen Cat4/5,2,8,496.231,
Remembering Sandrino's Sacrifice Time Trial,2019-07-14,WoMen Cat4/5,2,8,506.794,
Cape May Time Trial,2024-04-7,Women OPEN Open,4,4,,
