Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country marathon,1,263136,Jose Maria,Sanchez ruiz,SCOTT - CALA BANDIDA,04:11:31,,,,
Men Elite - Cross-country marathon,2,263133,Roberto,Bou martin,KLIMATIZA TOTEEMI CABBERTY,04:11:31,,,,
Men Elite - Cross-country marathon,3,263143,Marcos,Garcia fernandez,,04:12:13,,,,
Men Elite - Cross-country marathon,4,196073,Sergio,Mantecon gutierrez,SCOTT - CALA BANDIDA,04:12:29,,,,
Men Elite - Cross-country marathon,5,263251,Ismael,Esteban aguero,,04:14:40,,,,
Men Elite - Cross-country marathon,6,262922,Pablo,Rodriguez guede,BUFF MEGAMO TEAM,04:16:29,,,,
Men Elite - Cross-country marathon,7,265087,Adrian,Benedito gisbert,,04:17:01,,,,
Men Elite - Cross-country marathon,8,263138,Luis Francisco,Perez martinez,,04:18:58,,,,
Men Elite - Cross-country marathon,9,263158,Juan Luis,Perez rodriguez,,04:19:01,,,,
Men Elite - Cross-country marathon,10,263132,Miguel,MUÑOZ MORENO,KLIMATIZA TOTEEMI CABBERTY,04:20:00,,,,
Men Elite - Cross-country marathon,11,263156,Alex,Sempere jover,,04:20:15,,,,
Men Elite - Cross-country marathon,12,263238,Victor Manuel,Fernandez grande,,04:22:09,,,,
Men Elite - Cross-country marathon,13,263171,Adrian,Garcia montes,CANNONDALE ISB,04:22:32,,,,
Men Elite - Cross-country marathon,14,265291,Sergio,Gutierrez aguilar,,04:22:33,,,,
Men Elite - Cross-country marathon,15,261938,Roger,Ferrer vidal,CANNONDALE ISB,04:22:37,,,,
Men Elite - Cross-country marathon,16,263151,Jose Antonio,Trujillo garcia,,04:25:07,,,,
Men Elite - Cross-country marathon,17,263146,Xavier,Ariza garcia,,04:25:59,,,,
Men Elite - Cross-country marathon,18,263134,Manuel,Cordero morgado,,04:27:12,,,,
Men Elite - Cross-country marathon,19,263240,Raul,Castrillo sedano,,04:31:42,,,,
Men Elite - Cross-country marathon,20,263243,Alvaro,Nieto alonso,,04:32:32,,,,
Men Elite - Cross-country marathon,21,263139,Enrique,Morcillo vergara,BUFF MEGAMO TEAM,04:32:42,,,,
Men Elite - Cross-country marathon,22,261944,Marti,Cateura jordan,,04:35:06,,,,
Men Elite - Cross-country marathon,23,263161,Brandan,Marquez fernandez,,04:36:18,,,,
Men Elite - Cross-country marathon,24,263153,Antonio,Garcia albaladejo,,04:37:21,,,,
Men Elite - Cross-country marathon,25,263149,Raul,Rodriguez jimenez,,04:37:36,,,,
Men Elite - Cross-country marathon,26,263162,Adelino,Moll mut,,04:38:42,,,,
Men Elite - Cross-country marathon,27,263189,Sergio,Perez urbano,,04:39:04,,,,
Men Elite - Cross-country marathon,28,263169,Pablo,Alpiste quijada,,04:39:05,,,,
Men Elite - Cross-country marathon,29,267961,Manuel,De leon hernandez,,04:42:49,,,,
Men Elite - Cross-country marathon,30,354433,Javier,Del cueto fernandez,,04:46:04,,,,
Men Elite - Cross-country marathon,31,261969,Daniel,Gelabert pol,,04:46:43,,,,
Men Elite - Cross-country marathon,32,263252,Pau,Marza bedos,,04:47:30,,,,
Men Elite - Cross-country marathon,33,300484,David,Zafra arenas,,04:47:39,,,,
Men Elite - Cross-country marathon,34,354434,David,Ovin victorero,,04:48:05,,,,
Men Elite - Cross-country marathon,35,263172,Yago,Fernandez obenza,,04:50:58,,,,
Men Elite - Cross-country marathon,36,266220,Alejandro,Parra davila,,04:51:13,,,,
Men Elite - Cross-country marathon,37,263182,Diego,Marnotes nogueira,,04:52:49,,,,
Men Elite - Cross-country marathon,38,300482,Pedro,Lopez marin,,04:52:52,,,,
Men Elite - Cross-country marathon,39,300486,Javier,Gonzalez soto,,04:54:14,,,,
Men Elite - Cross-country marathon,40,354435,Carlos,Fernandez fernandez,,04:55:40,,,,
Men Elite - Cross-country marathon,41,266215,Oscar,Reguera gonzalez,,04:56:42,,,,
Men Elite - Cross-country marathon,42,263206,Alberto,Calero valiente,,04:57:21,,,,
Men Elite - Cross-country marathon,43,354436,Ricardo,Franco vanegas,,04:57:23,,,,
Men Elite - Cross-country marathon,44,263181,Alejandro,DIAZ DE LA PEÑA LOPEZ,,04:59:29,,,,
Men Elite - Cross-country marathon,45,262973,Eneko,Balda enciso,,04:59:29,,,,
Men Elite - Cross-country marathon,46,354437,Fernando,Benavent martinez,,05:01:19,,,,
Men Elite - Cross-country marathon,47,296173,Javier,Benitez gutierrez,,05:01:36,,,,
Men Elite - Cross-country marathon,48,263176,Tomas,Garcia mendez,,05:05:35,,,,
Men Elite - Cross-country marathon,49,263174,Juan,Gonzalez sanz,,05:07:58,,,,
Men Elite - Cross-country marathon,50,354438,Mateo,Montes garcia,,05:08:40,,,,
Men Elite - Cross-country marathon,51,265140,Fernando,Cascajo romera,,05:09:07,,,,
Men Elite - Cross-country marathon,52,264931,Daniel,Herraez gonzalez,,05:11:36,,,,
Men Elite - Cross-country marathon,53,263197,Juan Ignacio,Brito rodriguez,,05:12:35,,,,
Men Elite - Cross-country marathon,54,354439,Daniel,Acebedo carpintero,,05:21:36,,,,
Men Elite - Cross-country marathon,55,297996,Jesus,Medrano diez,,05:22:06,,,,
Men Elite - Cross-country marathon,56,192678,Luis,Fernandez oliveira,,05:22:43,,,,
Men Elite - Cross-country marathon,57,354440,Javier,Lopez lopez,,05:27:44,,,,
Men Elite - Cross-country marathon,58,354441,Jose Manuel,Regueira rivela,,05:28:29,,,,
Men Elite - Cross-country marathon,59,354442,Xan,Rey calvo,,05:35:30,,,,
Men Elite - Cross-country marathon,60,354443,Pablo,BRICEÑO RICO,,05:36:47,,,,
Men Elite - Cross-country marathon,61,264927,Ivan,Pereira suarez,,05:38:56,,,,
Men Elite - Cross-country marathon,62,267908,Jose Eduardo,Santander zaton,,05:43:46,,,,
Men Elite - Cross-country marathon,63,271420,Diego,CORA PIÑON,,05:51:33,,,,
Men Elite - Cross-country marathon,64,354444,Jacobo,PIÑEIRO FERNANDEZ,,05:53:11,,,,
Men Elite - Cross-country marathon,65,267315,David,Aragunde calvo,,05:53:11,,,,
Men Elite - Cross-country marathon,66,354445,Jose Ramon,Villanueva gomez,,05:53:56,,,,
Men Elite - Cross-country marathon,67,354446,Pelayo,Garcia palacios,,05:54:59,,,,
Men Elite - Cross-country marathon,68,354447,Sergio,Fernandez fraga,,05:55:19,,,,
Men Elite - Cross-country marathon,69,263216,Jose,Bandera barredo,,06:09:10,,,,
Men Elite - Cross-country marathon,70,263227,Rafael,Alcaide rivas,,06:11:07,,,,
Men Elite - Cross-country marathon,71,354448,David,Carro perez,,06:16:50,,,,
Men Elite - Cross-country marathon,72,267511,Porfirio,Fernandez vidal,,06:19:58,,,,
Men Elite - Cross-country marathon,73,354449,Hector,Aurrecoechea martin,,06:22:53,,,,
Men Elite - Cross-country marathon,74,354450,Ivan,Lopez alvarez,,06:37:17,,,,
Men Elite - Cross-country marathon,75,354451,Francisco Roberto,Buelta gonzalez,,06:37:17,,,,
Men Elite - Cross-country marathon,76,354452,Eloy,Rodriguez fernandez,,07:27:18,,,,
Men Elite - Cross-country marathon,77,263144,Miquel,Faus juan,SCOTT - CALA BANDIDA,DNF,,,,
Men Elite - Cross-country marathon,78,261952,Didac,Carvacho sevilla,,DNF,,,,
Men Elite - Cross-country marathon,79,266329,Marti,Aran calonja,,DNF,,,,
Men Elite - Cross-country marathon,80,265298,Victor,Fernandez colinas,,DNF,,,,
Men Elite - Cross-country marathon,81,265115,Saul,Lopez alvarez,,DNF,,,,
Men Elite - Cross-country marathon,82,261943,Axel,Badia celma,,DNF,,,,
Men Elite - Cross-country marathon,83,263167,Juan,Utrero rios,,DNF,,,,
Men Elite - Cross-country marathon,84,300488,Alex,Garrido castellano,,DNF,,,,
Men Elite - Cross-country marathon,85,267223,Manuel Angel,Arean rico,,DNF,,,,
Men Elite - Cross-country marathon,86,263209,Jorge,NUÑEZ PEREJIL,,DNF,,,,
Men Elite - Cross-country marathon,87,354453,Ivan,Calvo fernandez,,DNF,,,,
Men Elite - Cross-country marathon,88,266259,Jaume,MUÑOZ MARI,,DNF,,,,
Men Elite - Cross-country marathon,89,354454,Pablo,Maceiras fernandez,,DNF,,,,
Men Elite - Cross-country marathon,90,354455,Ricardo,Liste silva,,DNF,,,,
Men Elite - Cross-country marathon,91,263261,Daniel,Gomez martinez,,DNS,,,,
Men Elite - Cross-country marathon,92,192657,Kevin,Suarez fernandez,,DNS,,,,
Men Elite - Cross-country marathon,93,263199,Joan,Benlliure comas,,DNS,,,,
Men Elite - Cross-country marathon,94,263195,Diego,Martin-lazaro gutierrez,,DNS,,,,
Men Elite - Cross-country marathon,95,264958,Pablo,LIÑARES CUENCE,,DNS,,,,
Men Elite - Cross-country marathon,96,354456,Alejandro,Silva brea,,DNS,,,,
Men Elite - Cross-country marathon,97,263186,Ruben,QUINTANS CASTIÑEIRAS,,DNS,,,,
Men Elite - Cross-country marathon,98,263215,Ignacio,Casal vazquez,,DNS,,,,
Men Elite - Cross-country marathon,99,263192,Victor,Gonzalez gende,,DNS,,,,
Men Elite - Cross-country marathon,100,263242,Javier,Busto ramos,,DNS,,,,
Women Elite - Cross-country marathon,1,263270,Tessa,Kortekaas,,04:34:03,,,,
Women Elite - Cross-country marathon,2,263268,Natalia,Fischer egusquiza,,04:35:03,,,,
Women Elite - Cross-country marathon,3,192809,Sofia,Rodriguez revert,,04:43:53,,,,
Women Elite - Cross-country marathon,4,263285,Maria Del Pilar,Fernandez hernandez,,04:43:56,,,,
Women Elite - Cross-country marathon,5,192804,Lucia,Gonzalez blanco,,04:51:31,,,,
Women Elite - Cross-country marathon,6,263281,Laia,Alborch benavent,,05:15:25,,,,
Women Elite - Cross-country marathon,7,354457,Raquel,Roman sarmiento,,05:22:56,,,,
Women Elite - Cross-country marathon,8,265716,Carmen,Martin baena,,05:22:58,,,,
Women Elite - Cross-country marathon,9,266802,Eva,Ortega aguilar,,05:24:20,,,,
Women Elite - Cross-country marathon,10,263280,Eva,Elbaile periz,,05:30:15,,,,
Women Elite - Cross-country marathon,11,263278,Estefania,Gutierrez garcia,,05:36:11,,,,
Women Elite - Cross-country marathon,12,263279,Maria Reyes,Murillo nogales,,05:39:47,,,,
Women Elite - Cross-country marathon,13,354458,Carlota,Casanueva garcia,,06:10:13,,,,
Women Elite - Cross-country marathon,14,354459,Andrea,Escudeiro baulo,,06:10:18,,,,
Women Elite - Cross-country marathon,15,354460,Dorina Alina,Cimpean,,06:13:37,,,,
Women Elite - Cross-country marathon,16,354461,Andrea,Rueda carbajo,,06:19:53,,,,
Women Elite - Cross-country marathon,17,354462,Tamara,Seijas fernandez,,06:29:47,,,,
Women Elite - Cross-country marathon,18,354463,Sheila,Rodriguez rodriguez,,06:33:51,,,,
Women Elite - Cross-country marathon,19,263271,Meritxell,Figueras garangou,,DNF,,,,
Women Elite - Cross-country marathon,20,263275,Marta,Tora mila,,DNF,,,,
Women Elite - Cross-country marathon,21,263273,Susana,Alonso carballo,,DNS,,,,
Women Elite - Cross-country marathon,22,265416,Joana,Puig caralt,,DNS,,,,
Women Elite - Cross-country marathon,23,265194,Uxia,Soto alvarez,,DNF,,,,
Women Elite - Cross-country marathon,24,354464,Lucia,Navarro cuesta,,DNF,,,,
Women Elite - Cross-country marathon,25,260681,Carla,Perez moreno,,DNF,,,,
