Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosewood Winter Series #2,2012-01-15,Men Cat 1/2/3  ,13,53,196.71875,
Rosewood Winter Series #3,2012-01-22,Men Cat 1/2/3  ,11,48,193.03676470588,
Rosewood Winter Series #4,2012-01-29,Men Cat 1/2/3  ,11,48,193.03676470588,
Delray Beach Twilight Festival Amateur Races,2012-03-10,Men Cat 2/3  ,12,55,236.41304347826,
Delray Beach Twilight Festival,2012-03-10,Men Cat2/3/4/Master Open ,33,40,319.609375,
Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Pro/Cat 1/2  ,28,74,219.04841485677,
Lennar Homes Cycling Cup - Procycling #2,2012-03-25,Men Pro/Cat 1/2/3  ,6,16,197.53125,
Rosewood Series,2013-03-10,Men Cat 1/2/3,6,16,292.68383430545,
Rosewood Series,2013-03-10,Men Masters Open 35-44,9,13,400.23557245782,
Delray Beach Twilight Festival,2013-03-23,Mixed Amateur Finals,20,60,260.08841666667,
Rosewood Series,2014-03-16,Men Cat 1/2/3  ,24,52,322.60205114322,
Rosewood Series,2014-03-16,Men Masters Open 35-44,1,47,237.40738472222,
Delray Beach Twilight Festival,2014-03-22,M 35+ Cat 1-3,14,33,305.80476822917,
Rosewood Series,2014-03-30,Men Cat 1/2/3  ,7,27,291.75491308594,
Rosewood Series,2014-03-30,Men Masters Open 35-44,4,25,265.5022632487,
Rosewood Series,2014-04-6,Men Cat 1/2/3  ,12,38,293.32541666667,
Rosewood Series,2014-04-6,Men Masters Open 35-44,3,40,246.60355555556,
Treasure Coast Cycling Classic,2014-05-17,Men Cat 1/2/3 Master 35+,2,37,257.43297834432,
Rosewood Series,2014-06-8,Men Cat 1/2/3  ,6,19,286.3935,
Rosewood Series,2014-06-8,Men Masters Open 35-44,1,24,256.99466666667,
Rosewood Series,2014-06-29,Men Masters Open 35-44,1,9,271.377,
Rosewood Series,2014-07-6,Men Cat 1/2/3  ,5,20,272.13061111111,
Rosewood Series,2014-07-6,Men Masters Open 35-44,1,21,256.26933333333,
Subway Pensacola Cycling Classic - TT,2014-09-13,Men Pro/Cat 1/2,23,37,313.94294617124,
Subway Pensacola Cycling Classic - RR,2014-09-13,Men Pro/Cat 1/2,16,33,293.23996184024,
Subway Pensacola Cycling Classic - Crit,2014-09-14,Men Pro/Cat 1/2,16,34,299.94522970328,
Subway Pensacola Cycling Classic - GC,2014-09-14,Men Pro/Cat 1/2,11,28,296.49793083441,
Southern Rosewood Classic,2014-10-26,Men 35-49 Masters,2,35,289.59640458104,
Southern Rosewood Classic,2014-10-26,Men Cat 1/2/3,11,30,267.87953846154,
Rosewood Series,2015-04-12,Men Cat 1/2/3,1,27,229.99897916179,
The Cycle Depot Inaugural Criterium,2015-04-18,Men Master 35+ Cat 1/2/3,3,6,321.121,
The Cycle Depot Inaugural Criterium,2015-04-18,Men Pro/Cat 1/2,9,11,344.5829,
Southern Rosewood Classic,2016-10-23,Men 35-44 Masters,2,16,284.09927083333,
Miami Crits Road Cycling Classic,2017-05-21,Men Master 40+ Masters,19,21,442.32893333333,
Miami Crits ,2017-05-21,Men Master 40+ Masters,19,21,442.32893333333,
Weston Labor Day Classic presented by Alex's Bicycle Pro Shop,2018-09-3,Men Masters 40+,DNF,17,,
CORRATEC CHAMPIONSHIP SERIES,2019-06-9,Men Master 40+ Cat 1/2/3/4,3,39,310.67157017544,
CORRATEC CHAMPIONSHIP SERIES,2019-08-25,Men Master 40+ Open,19,20,410.54392620276,
CORRATEC CHAMPIONSHIP SERIES,2019-09-8,Men 40+ Masters,4,5,,
Tour of South Florida Stage 1 ,2020-02-15,Men 40-49 Master  Plus,11,24,366.7948969127,
Tour of South Florida Stage 2,2020-02-16,Men 40-49 Master  Plus,19,19,468.85466137664,
Miami Prix Crits Series # 1,2020-02-23,Men Master 40+ Cat 1/2/3/4,27,29,442.285,
Rosewood Series Stage 2,2023-04-23,Men Open 40-49 Master  Plus,21,27,427.48200145568,
