Race Name,Race Date,Category Name,Place,Total Racers,Points
Houston Grand Crit,2015-05-3,Men 35+ 4/5,3,48,375.58620198989,
Houston Grand Crit,2015-05-3,Men Category 5,8,61,412.54804903099,
Memorial Park Criterium,2015-06-3,Men Cat 4/5,8,32,408.91526818166,
Chappell Hill Bank Classic,2015-09-13,Men CAT 5,1,55,427.77777777778,
Sealy Road Race Series,2016-02-13,Men Cat 4/5,8,65,377.40849389087,
Battle of San Jacinto Criterium - Saturday,2016-05-21,Men  PRO CAT 1 2 3,DNF,40,426.84151638415,
Battle of San Jacinto Criterium - Sunday,2016-05-22,MENS 3/4,8,40,354.61066055519,
Battle of San Jacinto Criterium - Sunday,2016-05-22,MENS 2/3,DNF,31,451.20971601729,
Memorial Park Criterium Series,2017-06-7,Men PRO CAT 1/2/3,9,31,339.78658750531,
Memorial Park Criterium Series,2017-06-14,PRO CAT 1/2/3,10,42,330.51979932931,
Memorial Park Criterium Series,2017-07-12,Men Pro Cat 1/2/3,2,42,290.41139782659,
Memorial Park Criterium Series,2017-07-20,Men PRO CAT 1/2/3,5,36,328.48573536175,
Memorial Park Criterium Series,2018-06-6,Men Cat 1/2/3,19,50,390.35,
Davy Crockett Classic - RR,2020-02-9,Men Master 40+,1,20,320.79283333333,
La Primavera Lago Vista 29th annual,2020-02-29,Masters 40+ Cat 1/2/3/4,2,14,311.63233564815,
La Primavera Lago Vista 29th annual,2020-03-1,Masters 40+ Cat 1/2/3/4,1,13,292.21096944444,
Driveway Series,2020-03-12,Men Cat 1/2/3,13,80,360.43398333333,
Driveway Series,2021-05-13,Men Pro/Cat 1/2/3,32,90,420.84714548893,
Driveway Series,2021-05-20,Men Pro/Cat 1/2/3,19,72,358.6420876741,
Saint Francis Tulsa Tough Omnium,2021-06-13,Men Master Cat1/2,45,120,370.125,
Driveway Series,2021-07-15,Men Pro/Cat 1/2/3,DNF,55,233.52941176471,
Driveway Series,2021-07-15,Cat 1/2/3/4 Master 40+,1,39,297.5,
Driveway Series,2021-07-22,Men Pro/Cat 1/2/3,DNF,41,234.28571428571,
Driveway Series,2021-07-22,Cat 1/2/3/4 Master 40+,3,57,350.97222222222,
Driveway Series,2021-08-5,Cat 1/2/3/4 Master 40+,37,38,401.04166666667,
Driveway Series,2021-08-12,Men Pro/Cat 1/2/3,DNF,65,232.85714285714,
Driveway Series,2021-08-12,Cat 1/2/3/4 Master 40+,7,29,323.75,
Driveway Series,2021-08-19,Cat 1/2/3/4 Master 40+,2,39,300.34950657895,
Texas State Road Race Championship - the Fort Hood Challenge,2021-09-18,Men ALL 40-49 Open,5,28,341.87445548322,
Pace Bend Weekend Presented by  Boneshakers.org,2022-04-30,Men Master 40+ Cat 40+,10,15,364.03528254252,
Driveway Icebreaker,2023-02-19,Men Masters 40+ Cat 1/2/3/4,6,35,254.54710495515,
Driveway Icebreaker,2023-02-24,Men Masters 40+ Cat 1/2/3/4,6,35,254.54710495515,
Boneshakers Project's Pace Bend Weekend 2023,2023-02-26,Men Masters 40+ Cat 1/2/3/4,3,28,285.0281125356,
La Primavera Lago Vista,2023-03-6,Men Pro/Cat 1/2,DNF,38,310.20716456197,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Masters 40+ Cat 1/2/3/4,5,38,255.34638083081,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-16,Pro/Cat 1/2/3,DNF,73,337.29873870566,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Masters 40+ Cat 1/2/3/4,39,50,403.88443858834,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-03-23,Pro/Cat 1/2/3,DNF,78,342.79322351224,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Masters 40+ Cat 1/2/3/4,3,49,262.07182804452,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-04-27,Pro/Cat 1/2/3,DNF,69,384.25913242572,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Masters 40+ Cat 1/2/3/4,1,48,249.823183354,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-05-25,Pro/Cat 1/2/3,37,75,296.73442260174,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Masters 40+ Cat 1/2/3/4,3,40,251.53493895817,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-1,Pro/Cat 1/2/3,51,78,341.58644845927,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-8,Masters 40+ Cat 1/2/3/4,5,43,247.28962992644,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-22,Masters 40+ Cat 1/2/3/4,DNF,44,459.58628858424,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-22,Pro/Cat 1/2/3,DNF,47,323.29892235671,
Driveway Series,2023-06-29,Pro/Cat 1/2/3,DNF,46,297.07906247123,
Driveway Series,2023-06-29,Cat 1/2/3/4 Masters 40+,1,39,228.89746379224,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-29,Masters 40+ Cat 1/2/3/4,1,39,228.89746379224,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-06-29,Pro/Cat 1/2/3,DNF,46,297.07906247123,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-6,Masters 40+ Cat 1/2/3/4,1,39,238.87728324582,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-6,Pro/Cat 1/2/3,32,50,314.31047017326,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-13,Masters 40+ Cat 1/2/3/4,8,31,312.96453878957,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-07-20,Masters 40+ Cat 1/2/3/4,4,35,258.20829279894,
CAPITOL CHEVY DRIVEWAY SERIES PRESENTED BY THE METEOR,2023-08-3,Pro/Cat 1/2/3,8,41,217.10946182642,
Capitol Chevy DRIVEWAY SERIES Presented by The Meteor,2023-08-24,Pro/Cat 1/2/3,9,42,229.51290484684,
La Primavera Lago Vista - Day 1,2024-03-2,Men Master 40+ Cat 1-23,DNF,17,,
La Primavera Lago Vista,2024-03-3,Men Master 40+ Cat 1-234,3,25,306.25,
La Primavera Lago Vista,2024-03-3,Men Master 40+ Cat 1-234,3,25,306.25,
Pacebend Crit at The Driveway,2024-03-8,Men Master 40+ Cat 1-234,6,23,273.19510137923,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-9,Men Master 40+ Cat 1-234,2,35,304.06608920969,
Austin Subaru's Pace Bend Weekend Presented by The Meteor Cafe,2024-03-10,Men Master 40+ Cat 1-234,4,26,288.21568311056,
Driveway Series,2024-03-14,Men Masters 40+ Cat 1/2/3/4,16,31,329.6529283881,
Driveway Series,2024-03-21,Men Masters 40+ Cat 1/2/3/4,1,18,248.04689752318,
Driveway Series,2024-03-28,Men Masters 40+ Cat 1/2/3/4,1,18,251.11618779692,
