Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 12-14,1,97893,Riley,Cotton,,20:20.2,362708,,,
Men JM 12-14,2,88417,Ethan,Dunham,,20:27.9,413127,,,
Men JM 12-14,3,129427,Caleb,Schroder,,20:35.6,402152,,,
Men JM 9-11,1,115185,Brandan,Hickey,,23:13.7,454595,,,
Men JM 9-11,2,150023,Bodhi,Malin,,23:49.7,531266,,,
Men JM 9-11,3,151639,Jeremy,Holbrook,,25:11.2,532576,,,
Men JM U19,1,101410,Carson,Wille,,49:33.9,363555,,,
Men JM U19,2,46494,Davis,Livingston,,@ 1 Lap,363312,,,
Men MM 40+ 1-23,1,57122,Benjamin,Sharp,,59:55.3,56190,343.73,281.53983333333,
Men MM 40+ 1-23,2,46504,Matthew,Gates,,59:55.4,109998,296.34,288.07517660416,
Men MM 40+ 1-23,3,49791,Jonathan,Cavner,,59:55.4,282099,323.23,294.61051987499,
Men MM 40+ 1-23,4,46500,Keith,Harper,,59:55.5,46856,337.74,301.14586314582,
Men MM 40+ 1-23,5,46560,Shawn,Betz,,59:55.5,315940,332.7,307.68120641665,
Men MM 40+ 1-23,6,46572,Andrew,Lull,,59:55.6,75253,268.54362571057,314.21654968749,
Men MM 40+ 1-23,7,122473,Brad,Loyd,,59:55.6,64398,347.72,320.75189295832,
Men MM 40+ 1-23,8,46557,Patrick,Warner,,59:55.6,37254,290.28,327.28723622915,
Men MM 40+ 1-23,9,51981,James,Dunkleberger,,59:55.7,362495,336.19,333.82257949998,
Men MM 40+ 1-23,10,51968,Jon,Tarkington,,59:55.7,59157,333.82257949998,340.35792277081,
Men MM 40+ 1-23,11,46516,Joseph,Taddeucci,,00:09.6,112914,347.02,346.89326604164,
Men MM 40+ 1-23,12,61823,Christopher,M r munro,,00:09.7,25431,376.66,353.42860931247,
Men MM 40+ 1-23,13,32001,Antony,Barsi,,00:09.7,345152,302.3,359.9639525833,
Men MM 40+ 1-23,14,51803,Nate,Llerandi,,00:09.7,340838,315.87,366.49929585413,
Men MM 40+ 1-23,15,87292,Christopher,G doyle,,@ 1 Lap,9949,379.1,373.03463912496,
Men MM 40+ 1-23,16,60171,Matt,Duncan,,@ 1 Lap,49386,378.17,379.56998239579,
Men MM 40+ 1-23,17,65172,Jason,Hein,,@ 2 Lap,60087,331.65,386.10532566662,
Men MM 40+ 1-23,DNF,51817,Matthew,Segur,,DNF,224161,351.57,399.17601220828,
Men MM 40+ 1-23,DNF,27397,Xavier,Melendez,,DNF,188996,423.08990004691,399.17601220828,
Men MM 40+ 3-4,1,46558,Neal,Henderson,,50:10.2,94135,440.11,361.03180501329,
Men MM 40+ 3-4,2,27397,Xavier,Melendez,,50:10.2,188996,423.08990004691,368.26493778959,
Men MM 40+ 3-4,3,29195,Aaron,Pilling,,50:10.5,134807,487.14721755512,375.49807056589,
Men MM 40+ 3-4,4,97862,Nathan,A miller,,50:11.2,222080,411.03,382.73120334219,
Men MM 40+ 3-4,5,65865,David,Kendall,,50:11.4,363343,380.36,389.96433611849,
Men MM 40+ 3-4,6,76662,Robert,Jacobs,,50:11.9,392362,342.61,397.1974688948,
Men MM 40+ 3-4,7,62697,Michael,Kolczak,,50:13.7,239108,360.94,404.4306016711,
Men MM 40+ 3-4,8,51657,Juan,Gutierrez,,50:15.2,148746,385.53,411.6637344474,
Men MM 40+ 3-4,9,88407,Lanny,Dunham,,50:15.7,408085,479.4,418.8968672237,
Men MM 40+ 3-4,10,51993,Birt,Stem,,50:15.9,42074,346.31,426.13,
Men MM 40+ 3-4,11,52003,Darryl,Shockley,,50:16.1,32518,396.25,433.3631327763,
Men MM 40+ 3-4,12,150013,Benjamin,Buxton,,50:16.4,89005,426.25135907037,440.5962655526,
Men MM 40+ 3-4,13,76663,Michael,Howells,,50:16.4,387690,426.13,447.8293983289,
Men MM 40+ 3-4,14,150385,Omar,Dickenson,,50:17.9,448682,462.25,455.0625311052,
Men MM 40+ 3-4,15,57025,Lloyd,Jones,,50:31.7,367356,428.5,462.29566388151,
Men MM 40+ 3-4,16,86454,Garrick,Mitchell,,51:54.3,53211,408.79,469.52879665781,
Men MM 40+ 3-4,17,119688,Damon,Brandt,Palmares Racing ,@ 1 Lap,477408,430.02,476.76192943411,
Men MM 40+ 3-4,18,57372,Robert,Cope,,@ 1 Lap,364107,440.04,483.99506221041,
Men MM 40+ 3-4,19,59481,Kevin,Bains,,@ 2 Lap,363382,428.75,491.22819498671,
Men MM 40+ 3-4,DNF,52017,Bart,Abriol,,DNF,197211,437.50576003686,505.69446053931,
Men MM 40+ 3-4,DNF,20418,Justin,Hall,,DNF,362548,416.80139531465,505.69446053931,
Men MM 40+ 4-5,1,131291,Joseph,Clemens,,42:50.3,494187,487.85,377.79666666667,
Men MM 40+ 4-5,2,83892,Ryan,Christianson,,42:50.6,406945,400.88,390.85722222222,
Men MM 40+ 4-5,3,133573,Steve,Rademacher,,42:50.7,502383,404.9,403.91777777778,
Men MM 40+ 4-5,4,97768,Alessandro,Carollo,,42:50.8,417780,539.17982049724,416.97833333333,
Men MM 40+ 4-5,5,129454,Tyler,Peterson,,42:51.0,496602,440.65,430.03888888889,
Men MM 40+ 4-5,6,107890,Jason,Heider,,42:51.6,459167,456.16,443.09944444444,
Men MM 40+ 4-5,7,60906,Brian,Coleman,,42:52.4,379421,443.58,456.16,
Men MM 40+ 4-5,8,60916,Jeff,Cox,,44:32.5,363048,495.41,469.22055555556,
Men MM 40+ 4-5,9,149032,Tom,O&#039;malley,,44:40.2,,406.82838293651,482.28111111111,
Men MM 40+ 4-5,10,51652,Matthew,Couzens,,44:40.2,363516,474.57,495.34166666667,
Men MM 40+ 4-5,11,59482,Mike,Malmer,,@ 1 Lap,168454,465.63,508.40222222222,
Men MM 40+ 4-5,12,2061,Jeremy,Weemhoff,,@ 1 Lap,261188,481.69012839601,521.46277777778,
Men MM 40+ 4-5,13,151638,Brandon,Rafferty,,@ 1 Lap,,400,534.52333333333,
Men MM 50+ 1-23,1,81132,Lilburn,Shaw,,48:53.0,364435,289.79102176803,260.68933333333,
Men MM 50+ 1-23,2,86450,Norman,F alvis,,48:53.2,86198,299.19,268.14121212121,
Men MM 50+ 1-23,3,2302,Sherman,Towsley,,48:54.1,268916,304.76,275.59309090909,
Men MM 50+ 1-23,4,46554,Byron,Nix,,48:54.9,69161,316.13,283.04496969697,
Men MM 50+ 1-23,5,51769,Danny,Suter,,49:00.2,167158,332.12,290.49684848485,
Men MM 50+ 1-23,6,119686,Robert,Dahl,,49:25.3,52176,324.76,297.94872727273,
Men MM 50+ 1-23,7,46559,Adam,Asnes,,51:48.6,45035,308.42,305.40060606061,
Men MM 50+ 1-23,8,16777,John,Fallon,,51:48.6,278385,305.08,312.85248484848,
Men MM 50+ 1-23,9,516,Todd,Cassan,,51:49.0,6406,345.49,320.30436363636,
Men MM 50+ 1-23,10,57046,William,Soden,,51:49.9,46977,321.83,327.75624242424,
Men MM 50+ 1-23,11,1558,Jack,Jefferies,,51:50.1,229853,368.33,335.20812121212,
Men MM 50+ 1-23,12,51777,Robert,Arena,,51:52.0,1878,339.83,342.66,
Men MM 50+ 1-23,13,51791,Joseph,Paulson,,52:01.7,46650,335.08,350.11187878788,
Men MM 50+ 1-23,14,14494,John,Talley,,52:03.2,34935,381.21,357.56375757576,
Men MM 50+ 1-23,15,96867,Richard,Guillery,,52:07.8,262475,408.57,365.01563636364,
Men MM 50+ 1-23,16,54149,Christopher,Walsweer,,52:11.4,93762,356.14,372.46751515152,
Men MM 50+ 1-23,17,42855,John,Stone,,@  1 Lap,332428,421.87,379.91939393939,
Men MM 50+ 1-23,18,51991,Rob,Salcido,,@  1 Lap,363669,441.09585,387.37127272727,
Men MM 50+ 1-23,19,61813,Alan,Youngblood,,@  1 Lap,161683,391.03967893271,394.82315151515,
Men MM 50+ 1-23,20,46587,Daniel,Depaemelaere,,@  1 Lap,76220,376.89,402.27503030303,
Men MM 50+ 1-23,21,123812,Bill,Harr,,@  1 Lap,146564,408.73860529233,409.72690909091,
Men MM 50+ 1-23,22,81024,Derrick,E nickel,,@  1 Lap,26078,418.45,417.17878787879,
Men MM 50+ 1-23,DNF,51781,Rip,Mobus,,DNF,24665,395.7203,432.08254545455,
Men MM 50+ 1-23,DNF,51724,Ike,Nicoll,,DNF,309457,338.0395306633,432.08254545455,
Men MM 50+ 4-5,1,151636,Donny,Kay,,45:32.5,212644,450,361.52766666667,
Men MM 50+ 4-5,2,133560,Jeff,Martin,,45:32.5,380348,408.76,377.81213333333,
Men MM 50+ 4-5,3,57103,Blair,Oliver,,45:32.6,377228,417.22,394.0966,
Men MM 50+ 4-5,4,118814,Manuel,Sanchez,,45:34.0,401863,390.37213203511,410.38106666667,
Men MM 50+ 4-5,5,81113,Gary,W dorris,,45:36.0,404357,479.96,426.66553333333,
Men MM 50+ 4-5,6,99933,Michael,Smith,,45:53.7,62977,435.9,442.95,
Men MM 50+ 4-5,7,96555,Chris,Kalman,,47:15.9,420092,516.12,459.23446666667,
Men MM 50+ 4-5,8,57020,Randy,Hodson,,@ 1 Lap,363092,420.45,475.51893333333,
Men MM 50+ 4-5,9,151637,David,Smith,,@ 1 Lap,449270,450,491.8034,
Men MM 50+ 4-5,10,48036,Chris,Brooks,,@ 1 Lap,,450,508.08786666667,
Men MM 60+,1,57397,Glen,Winkel,,49:58.7,38640,328.43,331.281,
Men MM 60+,2,51827,Chris,Leggere,,49:59.4,137278,377.03,349.16075,
Men MM 60+,3,51829,Kim,Workman,,49:59.6,364420,398.81,367.0405,
Men MM 60+,4,54173,Jeff,Ray,,50:00.4,362532,386.39,384.92025,
Men MM 60+,5,45265,Murray,S. willis,,50:07.7,363315,406.79,402.8,
Men MM 60+,6,51833,David,Kruger,,50:09.0,53629,441.42629476025,420.67975,
Men MM 60+,7,56587,Doug,Hill,,@ 2 Lap,362718,479.02,438.5595,
Men MM 60+,8,54196,Donald,Haywood,,@ 2 Lap,47650,479.9,456.43925,
Men MM 60+,DNF,102727,Kevin,Noakes,,DNF,26167,487.05,492.19875,
Men MM 70+,1,57109,Michael,Raber,,54:03.1,8455,,,
Men MM 70+,2,61801,Bob,Connelly,,54:03.2,363781,,,
Men MM 70+,3,54242,Stephen,Bennett,,54:03.2,68855,,,
Men SM 3-4,1,74972,Davis,Robinson,,48:07.1,398126,381.24,341.59516666667,
Men SM 3-4,2,75137,Josh,Direen,,48:07.5,396732,378.19,346.32682222222,
Men SM 3-4,3,61779,Keith,Strand,,48:07.7,380802,406.14,351.05847777778,
Men SM 3-4,4,745,Callum,Ingram,,48:08.0,268349,432.86,355.79013333333,
Men SM 3-4,5,73025,John,Zanner,,48:08.7,393979,418.25,360.52178888889,
Men SM 3-4,6,103599,Anton,A smirnov,,48:08.7,433455,401.07,365.25344444444,
Men SM 3-4,7,107874,Brad,Berger,,48:08.8,285148,413.74,369.9851,
Men SM 3-4,8,131603,Scott,Steinbrecher,,48:08.8,494524,403.03,374.71675555556,
Men SM 3-4,9,133522,Michael,Murphy,,48:09.0,440908,396.34,379.44841111111,
Men SM 3-4,10,73785,Gregory,Staley,,48:10.6,380787,362.57,384.18006666667,
Men SM 3-4,11,69033,Zacharey,Elzi,,48:14.5,381244,440.03,388.91172222222,
Men SM 3-4,12,86565,Greg,E jackson,,48:15.0,144273,403.68,393.64337777778,
Men SM 3-4,13,51957,Drew,Sotebeer,,48:17.1,363681,406.39098628841,398.37503333333,
Men SM 3-4,14,124034,Henry,York,,48:19.0,345810,445.88,403.10668888889,
Men SM 3-4,15,78930,Michael,Nightingale,,48:23.2,394485,435.07,407.83834444444,
Men SM 3-4,16,90777,Owen,Mcgrath,,49:04.1,423218,390.27,412.57,
Men SM 3-4,17,86468,Andrew,E wheeler,,49:31.9,408131,411.4,417.30165555556,
Men SM 3-4,18,52760,Aaron,Vaughn,,49:48.4,269163,385.16718365885,422.03331111111,
Men SM 3-4,19,46440,Stephen,Cochran,,50:08.7,359730,461.15,429.13079444444,
Men SM 3-4,20,113488,Roy,Hobbs,,50:08.7,457247,443.07,429.13079444444,
Men SM 3-4,21,46099,Brian,Zipler,,50:36.0,331928,409.32,436.22827777778,
Men SM 3-4,22,149299,Torin,Bickmore,,50:41.4,522560,425.07171644596,440.95993333333,
Men SM 3-4,23,54251,Simon,Castagneri,,51:39.1,362582,409.57,445.69158888889,
Men SM 3-4,24,125707,Weston,E snyder,,52:06.6,262244,399.23,450.42324444444,
Men SM 3-4,25,57428,Daniel,Rising,,@ 1 Lap,309297,425.24,455.1549,
Men SM 3-4,26,118819,Jacob,Pratt,,@ 1 Lap,378415,421.2,459.88655555556,
Men SM 3-4,27,148975,Josh,Crane,,@ 1 Lap,518439,468.43208333333,464.61821111111,
Men SM 3-4,28,46599,Danial,Ebner,,@ 1 Lap,345196,444.05,469.34986666667,
Men SM 3-4,29,119679,Everett,Durbin,,@ 1 Lap,477558,431.6,474.08152222222,
Men SM 3-4,30,46483,Marcel,Davidse,,@ 3 Lap,359256,483.13,478.81317777778,
Men SM 3-4,DNF,77194,Luis,Soto,,DNF,396464,350,488.27648888889,
Men SM 3-4,DNF,76655,Wiley,Melton,	 Melton Design Build/GS Forza Cycling,DNF,397075,470.51,488.27648888889,
Men SM 3-4,DNF,22944,James,Mccabe,,DNF,267691,388.09,488.27648888889,
Men SM 3-4,DNF,130990,Christopher,J dolan,,DNF,498511,430.91,488.27648888889,
Men SM 4-5,1,119671,Peter,Tonn,,44:12.0,307751,362.48344911661,361.03183333333,
Men SM 4-5,2,96606,Paxton,Hyde,,44:12.1,440617,423.8,366.16752631579,
Men SM 4-5,3,8830,Simon,Pendleton,,44:12.3,289027,427.94,371.30321929825,
Men SM 4-5,4,129390,Shane,Garland,,44:12.4,498365,445.91,376.4389122807,
Men SM 4-5,5,147593,Orey,Smith,,44:12.8,514676,422.49,381.57460526316,
Men SM 4-5,6,147592,Patrick,Santino,,44:13.0,526683,388.06,386.71029824561,
Men SM 4-5,7,59462,Nick,Kosovich,,44:13.3,363779,424.14,391.84599122807,
Men SM 4-5,8,148701,Mike,Brown,,44:13.4,366748,449.52,396.98168421053,
Men SM 4-5,9,96561,Rory,Devin,,44:14.2,431333,458.61,402.11737719298,
Men SM 4-5,10,113484,Nate,Pitzer,,44:14.6,466262,464.44,407.25307017544,
Men SM 4-5,11,93871,Aston,Woy,,44:14.8,389860,456.26,412.38876315789,
Men SM 4-5,12,95524,Rob,Boydston,,44:18.3,394685,405.73,417.52445614035,
Men SM 4-5,13,99396,Leith,Carey,,44:25.1,327812,443.64,422.66014912281,
Men SM 4-5,14,134528,Chris,Kimmett,,44:25.9,501334,395.98,426.51191885965,
Men SM 4-5,15,129430,Aidan,Coatsballaseux,Prestige Imports Jr Devo,44:28.4,496645,502.08,430.36368859649,
Men SM 4-5,16,116490,Charles,Shobe,,44:28.4,472702,463.31,438.06722807018,
Men SM 4-5,17,120884,Eli,Cashman,,45:20.0,412193,507.51138468953,443.20292105263,
Men SM 4-5,18,118827,Sinclair,Hall,,46:27.3,498650,476.13,453.47430701754,
Men SM 4-5,19,72860,Collin,Zimmerman,,46:27.3,438043,450.93770843271,453.47430701754,
Men SM 4-5,20,150017,Michael,Kloosterman,,46:28.5,530907,439.38931150292,453.47430701754,
Men SM 4-5,21,133563,Nicholas,Kulesa,,46:36.4,487282,474.51,463.74569298246,
Men SM 4-5,22,147599,Paul,Hesselgrave,,47:12.9,373585,473.41,474.01707894737,
Men SM 4-5,23,148702,Sam,Anderson,,47:13.4,529973,485.32096538121,474.01707894737,
Men SM 4-5,24,100116,Sheldon,Edwards,,47:14.3,431951,467.57,474.01707894737,
Men SM 4-5,25,33782,Aaron,Casey,,47:18.3,300913,474.84,486.85631140351,
Men SM 4-5,26,96100,Adam,Lorenz,,47:18.3,412536,497.18,486.85631140351,
Men SM 4-5,27,113486,Ryan,M sullivan,,48:01.3,309226,415.74,494.55985087719,
Men SM 4-5,28,136267,David,Hornick,,48:07.4,363585,439.79261804371,499.69554385965,
Men SM 4-5,29,97894,Graham,Outlaw,,48:20.9,414021,529.47,504.83123684211,
Men SM 4-5,30,80989,Joseph,Vandeven,,48:40.7,404993,476.27,509.96692982456,
Men SM 4-5,31,150020,Adam,Zywicki,,49:12.7,530241,512.04741360465,515.10262280702,
Men SM 4-5,32,89809,Joe,Hofeditz,,@ 1 Lap,418994,501.33,520.23831578947,
Men SM 4-5,33,113482,Adam,Laplante,,@ 1 Lap,428596,430.18,525.37400877193,
Men SM 4-5,34,69688,Kyle,Wilcox,,@ 1 Lap,382818,417.91,530.50970175439,
Men SM 4-5,35,84401,Jonathan,Kay,,@ 1 Lap,212982,450,535.64539473684,
Men SM 4-5,36,97893,Riley,Cotton,,@ 1 Lap,362708,502.38,540.7810877193,
Men SM 4-5,37,103355,Jason,M douglass,,@ 1 Lap,388671,499.89862929084,545.91678070175,
Men SM 4-5,38,82416,Joseph,Giannotto,,@ 1 Lap,399521,508.74,551.05247368421,
Men SM 4-5,39,2061,Jeremy,Weemhoff,,@ 2 Lap,261188,481.69012839601,556.18816666667,
Men SM P-123,1,7325,Luis,Rodriguez,,55:02.7,309494,350.01,247.6305,
Men SM P-123,2,25096,Lachlan,Morton,,55:03.0,283127,250.06,255.405875,
Men SM P-123,3,52764,Anthony,Olson,,56:35.8,245537,316,263.18125,
Men SM P-123,4,19831,Daniel,Holloway,,56:35.9,181725,262.85,270.956625,
Men SM P-123,5,61795,Matthew,Deangelis,,56:36.9,363841,295.14,278.732,
Men SM P-123,6,56556,Riley,Sheehan,,57:58.1,362468,343.93,286.507375,
Men SM P-123,7,76676,Marco,Hintz,,57:58.1,221107,343.23,294.28275,
Men SM P-123,8,61764,Colby,Lange,,57:59.2,327650,380.66179191919,302.058125,
Men SM P-123,9,54690,Kip,Taylor,,58:00.0,331778,309.55,309.8335,
Men SM P-123,10,24245,Eric,Brunner,,58:00.2,298963,345.84,317.608875,
Men SM P-123,11,42625,Evan,Stade,,58:01.2,302395,327.02,325.38425,
Men SM P-123,12,121304,Jake,Magee,,58:01.7,477870,256.92,333.159625,
Men SM P-123,13,25405,Jayson,Jacobs,,58:10.1,310968,380.09,340.935,
Men SM P-123,14,52008,Brian,Firle,,58:34.8,282337,323.09,348.710375,
Men SM P-123,15,118966,Andrew,Dewar,,58:44.7,476737,313.9,356.48575,
Men SM P-123,16,15797,Paul,Morris,,58:45.5,294725,338.21,364.261125,
Men SM P-123,17,34564,?,Max,,59:00.1,359925,363.41,375.9241875,
Men SM P-123,18,114981,Wil,Gavato,,59:00.2,466801,398.8,375.9241875,
Men SM P-123,19,50751,James,Snitzer,,@ 1 Lap,365674,339.95,387.58725,
Men SM P-123,20,91137,Evangelos,Gatseos,,@ 1 Lap,260213,358.24,395.362625,
Men SM P-123,21,131602,Finn,Gullickson,,@ 1 Lap,387670,366.36,403.138,
Men SM P-123,22,46508,Nate,Taggatz,,@ 1 Lap,374170,341.92,410.913375,
Men SM P-123,23,32609,Kevin,Tempel,,@ 1 Lap,246693,312.15,418.68875,
Men SM P-123,24,63605,Wyatt,Gaulke,,@ 2 Lap,377064,396.25,426.464125,
Men SM P-123,DNF,85927,Matthew,Woods,,DNF,410931,325.22,442.014875,
Men SM P-123,DNF,52013,David,Leonard,,DNF,252449,333.45,442.014875,
Men SM P-123,DNF,114001,Denzel,Stephenson,,DNF,331144,414.47,442.014875,
Men SM P-123,DNF,56612,Spencer,Downing,,DNF,270354,313.79,442.014875,
Men SM P-123,DNF,52052,Nicholas,Applegate,,DNF,362572,320.48,442.014875,
Men SM P-123,DNF,46478,Nathanael,Prewitt,,DNF,342070,364.38,442.014875,
Men SM P-123,DNF,129464,Adam,Pochon,,DNF,411208,443.43,442.014875,
Men SM P-123,DNF,75301,William,Tourtillot,,DNF,394377,360.94,442.014875,
Men SM P-123,DNF,75292,Taylor,Schmidt,,DNF,257291,296.5,442.014875,
Men SM P-123,DNF,131306,Ross,M ellwood,,DNF,298726,343.52,442.014875,
Men SM P-123,DNF,46769,Travis,Furman,,DNF,336770,383.41,442.014875,
Women JW 9-11,1,153842,Jorja,Bond,,25:09.7,488116,,,
Women JW 9-11,2,129434,Avery,Cavner,,25:16.3,467974,,,
Women MW 40+,1,136647,Catherine,Knight,,21:42.4,189292,,,
Women MW 50+,1,51610,Trish,Heisdorffer,,37:33.9,221749,430.77844028213,410.89799875131,
Women MW 50+,2,64405,Cindy,Hintgen,,37:38.0,362690,510.49,441.47338805643,
Women MW 50+,3,56990,Robin,Waterman,,39:05.5,364464,428.39155555556,472.04877736155,
Women MW 50+,4,51640,Sandra,North,,40:20.5,368581,494.75833333333,502.62416666667,
Women MW 50+,5,56991,Marjorie,Goodyear,,40:21.9,362662,529.55,533.19955597179,
Women MW 50+,6,78920,Carmel,Gill,,40:26.9,402359,547.08833740918,563.77494527691,
Women SW 3,1,91043,Kristina,Vrouwenvelder,,19:07.9,414929,,,
Women SW 3,2,57081,Cory,Popovich,,19:08.6,363686,,,
Women SW 3,3,90519,Allison,Crow,,20:02.4,416910,,,
Women SW 3,4,107854,Clio,Castruccio,,20:02.5,432137,,,
Women SW 3,5,47332,Mollie,Brewer,,20:02.7,332976,,,
Women SW 4-5,1,91188,Libby,Beneski,,39:02.1,423306,465.42886129199,485.73125546146,
Women SW 4-5,2,150174,Jennifer,Holden,,39:02.7,518246,519.00347742571,508.17900890379,
Women SW 4-5,3,48254,Courtney,Diemar,,39:04.5,368873,634.67184615385,530.62676234612,
Women SW 4-5,4,95542,Leslie,Young,,40:21.9,428491,513.66,553.07451578844,
Women SW 4-5,5,48252,Hayley,Diemar,,40:30.3,368867,529.59453846154,575.52226923077,
Women SW 4-5,6,62283,Alicia,Caldwell,,40:56.7,380912,636.93889716222,597.9700226731,
Women SW 4-5,7,129357,Elizabeth,Koebele,,@ 1 Lap,497149,621.45,620.41777611542,
Women SW 4-5,8,148961,Khem,Suthiwan,,@ 1 Lap,502877,779.25370135958,642.86552955775,
Women SW P-123,1,38928,Julie,Emmerman,,17:30.8,121552,380.77,334.254,
Women SW P-123,2,48431,Rachel,Plessing,,17:40.3,346358,415.86,350.5752,
Women SW P-123,3,32672,Christa,Ghent,,17:41.1,327486,364.9,366.8964,
Women SW P-123,4,38936,Gwen,Inglis,,17:44.2,221135,411.6,383.2176,
Women SW P-123,5,150420,Jennifer,Sharp,,17:56.1,219367,387.35,399.5388,
Women SW P-123,6,57285,Andrea,Buttine,,17:57.1,377931,441.4,415.86,
Women SW P-123,7,55205,Lynne,Anderson,,18:01.9,350742,410.93,432.1812,
Women SW P-123,8,81074,Charlotte,W backus,,18:38.0,402574,429.03,448.5024,
Women SW P-123,9,77177,Kristie,Arend,,18:46.3,393488,424.34,464.8236,
Women SW P-123,10,138612,Mindee,Stevenson,,18:46.4,503116,436.93,481.1448,
Women SW P-123,11,54217,Nina,Donohue,,18:48.2,374696,442.51,497.466,
