First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Tove,Shere,OHIO STATE MASTERS & JUNIORS CHAMPIONSHIP TIME TRIALS,2022-07-9,Men  Masters 75-79_1,2,2,,
Tove,Shere,OHIO STATE MASTERS & JUNIORS CHAMPIONSHIP TIME TRIALS,2022-07-9,Women  Masters 70-74,1,1,,
Tove,Shere,Heck of the North III,2021-10-30,Women 35+,4,7,500,
Nick,Glavac,Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 2,13,59,289.78695402299,
Nick,Glavac,SYRACUSE ROAD RACE,2017-06-25,MEN PRO 1/2,16,25,374.93913333333,
Nick,Glavac,Larkinville Criterium 2017 Race 4,2017-06-22,Cat 1/2/3 ,1,33,299.13483333333,
Nick,Glavac,Tour de Grandview,2017-06-16,Men  Cat 1/2/3,31,73,360.2,
Nick,Glavac,Larkinville Weekend Criterium,2017-06-11,Men 1/2/3 ,2,29,304.01702917374,
Nick,Glavac,Hamburg Road Race,2017-06-10,Men  P/1/2 ,16,32,387.98122222222,
Nick,Glavac,Killington Stage Race - GC,2017-05-29,Men Pro/1/2,26,90,304.43120405642,
Nick,Glavac,Killington Stage Race - Stage 3,2017-05-29,Men Pro/1/2,8,79,197.68755555556,
Nick,Glavac,Killington Stage Race - Stage 2,2017-05-28,Men Pro/1/2,32,90,293.94970016217,
Nick,Glavac,Killington Stage Race - Stage 1,2017-05-27,Men Pro/1/2,65,90,336.34273439642,
Tiffany,Kert,Ride On State Road Race Championship,2012-08-5,Women  ,8,11,567.48451303313,
Steve,Twining,Ride On State Road Race Championship,2012-08-5,Men Cat 3  ,4,25,309.98373809524,
Joseph,Pallotto,Ride On State Road Race Championship,2012-08-5,Men Cat 3  ,11,25,359.98373809524,
Jim,Gilmore,Aliquippa Criterium,2012-07-29,Mens Cat 3/4  ,9,29,329.62929487179,
Jim,Gilmore,Aliquippa Criterium,2012-07-29,Men Masters 40+  ,10,12,407.64613333333,
Jim,Gilmore,Hyde Park Blast Criterium - USA Crits Series #8,2012-06-30,Men Cat 3  ,51,73,354.76098578758,
Jim,Gilmore,Michelob Ultra Downtown Erie Criterium ,2011-06-11,Men 3/4,16,19,336.65316666667,
Jim,Gilmore,Michelob Ultra Downtown Erie Criterium,2010-06-12,Men Cat 3/5,28,37,321.39358333333,
