Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men A,1,659,Glenn,Ferreira,Five Four Sports,,240153,314.19,314.19,
Men A,2,146926,Colin,Kelly,Doylestown Bike Works p/b Fred Beans,,264906,405.47,373.34183333333,
Men A,3,1150,Andrew,Bernstein,Long Tail Creative,,204817,450.57,378.34183333333,
Men A,4,7197,Warren,Holzman,Unattached,,254768,443.99,383.34183333333,
Men A,5,115037,Nathan,Roberts,T-Town Elite,,427000,461.85,388.34183333333,
Men A,6,131538,Michael,Miller,Team Skyline Masters,,57947,362.63,393.34183333333,
Men A,7,9272,Nao,Yamashita,BIG Picture Cycling,,200963,260,398.34183333333,
Men A,8,91625,Christopher,Baccash,Tri State Velo,,423581,357.46,403.34183333333,
Men A,9,73512,Andrew,Dudle,South Mountain Cycle & Cafe,,270507,384.59,408.34183333333,
Men A,10,74116,Scott,Farmer,Torc Up / Cycle Fitters,,143369,407.28,413.34183333333,
Men A,11,73513,Daniel,Mullen,QCW Cycling,,395334,371.01,418.34183333333,
Men B,1,95333,Derrick,Butler,CS Velo,,431533,339.41,310.92716666667,
Men B,2,73513,Daniel,Mullen,QCW Cycling,,395334,371.01,326.57073333333,
Men B,3,131538,Michael,Miller,Team Skyline Masters,,57947,362.63,342.2143,
Men B,4,41844,Ryan,Wei,TEAM CLIF BAR Cycling,,328624,363.75,357.85786666667,
Men B,5,154294,Marc,Kubushefski,Unattached,,533529,442.48,373.50143333333,
Men B,6,74116,Scott,Farmer,Torc Up / Cycle Fitters,,143369,407.28,389.145,
Men B,7,7197,Warren,Holzman,Unattached,,254768,443.99,404.78856666667,
Men B,8,29919,Dakota,Schaeffer,CS Velo,,324500,325.4,420.43213333333,
Men B,9,156248,Corey,Ridgick,Unattached,,460395,479.48142105263,436.0757,
Men B,10,1150,Andrew,Bernstein,Long Tail Creative,,204817,450.57,451.71926666667,
Men Cat 4/5,1,161057,Ryan,Kelly,Doylestown Bike Works p/b Fred Beans,,552686,,,
Men Cat 4/5,2,161776,Benjamin,Hopko,South Mountain Cycle & Cafe,,520378,,,
Men Cat 4/5,3,156245,Joey,Kubushefski,Unattached,,553094,,,
Men Cat 4/5,4,161777,Chris,Hayes,Doylestown Bike Works p/b Fred Beans,,544623,,,
Men Cat 4/5,5,115057,Michael,Debruin,Unattached,,470851,,,
Men Junior 9-14,1,123879,Anson,Wright,Gotham Cyclists,,474810,,,
Men Junior 9-14,2,92488,Jacob,Evans,Gotham Cyclists,,416699,,,
Men Junior 9-14,3,132889,Lewis,Kopchak,The Velo Shop/LWA Racing,,474631,,,
Men Junior 9-14,4,161122,Alden,Weinhold,Doylestown Bike Works p/b Fred Beans,,553156,,,
Women Junior 15-18,1,114568,Danielle,Shumskas,Pure Energy Racing,,424099,,,
