Race Name,Race Date,Category Name,Place,Total Racers,Points
Ontario Ice Breaker Criterium,2018-01-14,Men Senior Open Cat 5,13,43,465.72275958995,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Senior Open Cat 5,35,59,592.12891587302,
Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 5,5,36,436.01416440658,
Ontario Easter Sunday Criterium,2018-04-1,Men Senior Open Cat 5,5,25,426.84788888889,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open Cat 5,26,62,483.90723219569,
Rosena Ranch Circuit Race,2018-05-5,Men Senior Open Cat 5,15,20,544.26861433956,
Ontario Season End Criterium,2018-05-20,Men Senior Open Cat 5,16,32,506.04402380952,
Chuck Pontius Memorial Criterium,2018-06-17,Men Senior Open Cat 5,2,27,405.61825419234,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 4,14,57,415.13641666667,
Santa Anita Crit,2018-09-30,Men Senior Open Cat 4,19,24,553.2805,
Santa Anita Crit,2018-09-30,Men Senior Open Cat 3/4,8,22,440.65044961998,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 4/5,2,43,387.228425,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 4,DNF,48,595.65963636364,
Ontario Dare to Race/Ray,2019-01-27,Men Senior Open Cat 3/4,11,29,432.9709047619,
Ontario Dare to Race/Ray,2019-01-27,Men Senior Open Cat 4,13,23,489.67165151515,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 4/5,17,92,430.49327777778,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat 4,58,70,577.02695698925,
San Dimas Stage Race - TT,2019-03-29,Men Cat4/5,48,74,500.20863098139,
San Dimas Stage Race - RR,2019-03-30,Men Cat4/5,27,73,447.89214693878,
San Dimas Stage Race - Crit,2019-03-31,Men Cat4/5,DNF,66,593.715234375,
Ontario Easter Sunday Criterium,2019-04-21,Men Senior Open Cat 3/4,20,26,506.98263888889,
Ontario Easter Sunday Criterium,2019-04-21,Men Senior Open Cat 4,5,23,426.49406060606,
La Grange Grand Prix,2019-06-2,Men Senior Open Cat 4,9,33,443.94146666667,
Santa Anita Park Crit,2019-06-9,Men Master 30+ Cat 3/4,24,27,557.32694871795,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 4/5,4,70,386.66599047619,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat 4,37,58,489.18562068966,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 4,10,70,406.4818872549,
Ontario Dare to Race Criterium,2020-02-16,Men Cat 3/4,DNP,39,,
Ontario Dare to Race Criterium,2020-02-16,Men Cat 4,10,29,434.48808046454,
Rosena Ranch Circuit Race.,2021-04-25,Men Master 30+ Cat 3/4,DNP,49,,
CBR Dominguez Hills Criterium,2021-05-16,Men Cat 4,25,64,396.96181964476,
Majestic Crit,2021-05-23,Men Cat 4,8,55,364.85966801713,
CBR #1 of 7 Dominguez Hills,2021-06-13,Men Cat 4,13,53,367.69230769231,
Majestic Crit,2021-06-20,Men Cat 4,9,44,361.81818181818,
CBR #2 of 7,2021-07-11,Men Cat 4,3,34,347.05882352941,
La Verne Grand Prix,2021-07-24,Men Cat 4,2,44,342.72727272727,
CBR Carson Criterium SERIES 3 of 7,2021-08-1,Men Cat 4,18,42,388.57142857143,
California Road Race State Championships,2021-09-18,Men Cat 4,24,42,402.85714285714,
Majestic Crit,2022-01-16,Men Cat Pro/1/2/3,25,77,242.76085353134,
UCLA Road Race,2022-02-19,Men Cat 3,16,22,347.10727370193,
La Verne Stage Race - Road Race,2022-03-26,Men Cat3/4,39,76,414.28295562447,
La Verne Stage Race - Criterium,2022-03-27,Men Cat 3/4,26,35,360.68163929036,
La Verne Stage Race - GC,2022-03-27,Men Cat 3/4,31,34,390.14705882353,
Rosena Ranch Circuit Race,2022-05-1,Men Cat 3,2,5,,
Manhattan Beach Grand Prix,2022-07-24,Men Masters 35+ Cat. 3/4,43,68,415.48266735592,
Manhattan Beach Grand Prix,2022-07-24,Men Senior Open Cat. 3,DNF,71,413.56639226993,
