Race Name,Race Date,Category Name,Place,Total Racers,Points
Salt City Criterium - Saturday,2016-05-28,Junior 9-18,10,11,506.84426666667,
#FULLGAS Omnium - Crit,2017-03-25,Men 9-18 Junior,7,7,575.82657404512,
Joe Martin Stage Race - Amateur Stage 1,2017-04-1,Men Cat 4/5,53,53,574.21346695697,
NWA Spring Classic Road Race,2017-04-23,Men Juniors 9-14 Junior,6,7,719.87776825745,
Palmer Sand Springs Criterium - OK State age-graded Championship,2017-05-21,Men 9-14,13,15,532.15114285714,
Oklahoma City Pro-Am Classic,2017-06-3,Men Junior 9-14 Cat 4/5,13,13,683.52916666667,
Saint Francis Tulsa Tough Crit,2017-06-10,Junior 9-14 Cat 3/4/5,21,29,670.47746153846,
Arkansas State Time Trial Championship,2017-06-18,Men Junior under 15,3,4,,
Natural State Criterium Series,2017-07-8,Junior 10-18 Open,14,20,485.81948148148,
Arkansas State Road Race Championships,2017-07-29,Men Juniors 9-14 Open,3,5,,
The Gateway Cup Day 2,2017-09-2,Men Juniors 9-12 Junior Boys,5,7,613.995,
The Gateway Cup Day 4,2017-09-4,Men Juniors 9-12 Junior Boys,4,7,598.69,
Hell On the Border Criterium - AR State Crit,2017-09-10,Men Junior 09-14 Open,7,9,643.902,
Securite' Luxury Gun Club West Side Mountain Bike Series- 360 Park,2018-04-15,Cat 3 Junior M U11,2,6,,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,Men Juniors 9-14,6,6,644.764,
Saint Francis Tulsa Tough,2018-06-9,Men 10-14 Open,9,11,659.0518,
ToAD - Cafe Centraal Bay View Classic,2018-06-29,Junior 9-12,13,16,708.376,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2018-06-30,Junior 9-12,13,19,696.99666666667,
Natural State Criterium Series,2018-07-7,Men 9-11 Junior,1,1,,
Arkansas State Road Race Championships,2018-07-28,Men junior 9-11 Open,1,1,,
Oklahoma City Pro-Am Classic,2019-06-1,Men Juniors 10-14 Cat 45,5,7,551.36333333333,
Oklahoma City Pro-Am Classic,2019-06-2,Men Junior 10-14 Cat 45,7,11,597.70653333333,
ToAD - Muskego Park Criterium,2019-06-26,Junior 9-12,3,4,,
ToAD - Shorewood Criterium Cycling Classic,2019-06-27,Junior 9-12,1,6,593.403,
ToAD - Centraal Bay View Classic,2019-06-28,Junior 9-12,2,5,,
ToAD - Otto Wenz Cafe Hollander Downer Classic,2019-06-29,Junior 9-12,1,7,580.686,
ToAD - East Tosa Gran Prix,2019-06-30,Junior 9-12,1,8,580.686,
The Gateway Cup,2019-08-30,Men Juniors 9-12 Junior Boys,2,7,555.262,
The Gateway Cup,2019-08-31,Men Juniors 9-12 Junior Boys,4,12,553.74058333333,
The Gateway Cup,2019-09-1,Men Juniors 9-12 Junior Boys,4,14,536.98666666667,
The Gateway Cup - Overall,2019-09-2,Men Juniors 9-18  Boys,18,24,541.00628778756,
