Race Name,Race Date,Category Name,Place,Total Racers,Points
 505 Cycling Classic - TT,2018-04-7,Men 19+ Cat 5,11,14,527.19894598214,
 505 Cycling Classic - Crit,2018-04-7,Men 19+ Cat 5,17,17,568.45966929621,
 505 Cycling Classic - Crit,2018-04-8,Men 19+ Cat 5,17,17,563.46420729167,
 505 Cycling Classic - RR,2018-04-8,Men 19+ Cat 5,21,26,561.36363636364,
Bighorn Crossing Ned  Boulder Stage Race pb PANARACER and SKLAR - Stage 1,2018-06-29,Men MM 60+,16,17,468.3263125,
Bighorn Crossing Ned  Boulder Stage Race pb PANARACER and SKLAR - Stage 2,2018-06-30,Men MM 60+,17,19,536.23922222222,
Boulder Roubaix Road Race,2019-04-6,Men MM 60+,34,42,694.69725833333,
Squawker Road Classic - RR,2019-04-20,Men Master 45+ Pro/Cat,9,9,439.733875,
2019 USA Cycling Masters Road Nationals -TT,2019-08-8,Men Master 65-69,25,26,787.80465343205,
2019 USA Cycling Masters Road Nationals - RR,2019-08-10,Men Master 65-69,31,36,627.64788709661,
Iron Horse Bicycle Classic,2023-05-27,Men  65+,35,64,695.09778361315,
