Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Classic - Prologue,2012-07-17,Pro/1 Women,41,92,325.86393514646,
Cascade Classic - McKenzie Pass Road Race,2012-07-18,Pro/1 Women,74,93,377.13412777778,
Cascade Classic - Prineville Time Trial,2012-07-19,Pro/1 Women,20,89,286.77005681818,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Pro/1 Women,72,88,368.46125,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Pro/1 Women,4,80,274.86719732143,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Pro/1 Women,46,79,353.33866666667,
Historic Roswell Criterium,2013-04-28,Pro Women,8,56,284.315125,
Coastal Empire Cycle Fest,2013-04-30,Pro Women,9,55,318.82398148148,
2016 Mellow Johnny's Classic p/b Subaru of Georgetown,2016-03-6,Pro/ Cat 1 Women 19-99,1,12,217.8125,
Hill Country Mountain Bike Challenge,2016-03-20,Women Pro/C1,1,6,215.625,
Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2/3 Women,31,56,396.27148809524,
Fair Park Crits,2021-06-3,P/1/2/3,19,56,197.25714285714,
Fair Park Crits,2021-06-24,P/1/2/3,12,35,193.09090909091,
TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-04-2,Master 40+ Cat 1/2/3/4,40,40,455.52695816632,
TurboVelo Tuesday Night Criteriums in Richardson Texas,2024-04-2,Cat 1/2/3,29,52,318.13778440826,
