First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jerry,Wickham,River City Cycling Classic (RC3),2024-06-2,Men Master 70+ Open,1,5,,
Jerry,Wickham,River City Cycling Classic (RC3),2024-06-2,Men Master 70+ Open,1,2,,
Jerry,Wickham,River City Cycling Classic (RC3),2024-06-1,Men Master 70+ Open,2,5,,
Jerry,Wickham,River City Cycling Classic (RC3),2024-06-1,Men Master 70+ Open,1,2,,
Jerry,Wickham,Tour de Bloom,2024-05-5,Men Master 60+,4,4,,
Jerry,Wickham,Tour de Bloom,2024-05-4,Men Master 60+,4,10,,
Jerry,Wickham,Tour de Bloom,2024-05-4,Men Master 60+,7,10,566.5,
Jerry,Wickham,Tour de Bloom,2024-05-3,Men Master 60+,8,13,429.45924185054,
Jerry,Wickham,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-27,Men Masters 70-74 Open,8,15,534.14237571523,
Jerry,Wickham,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 70-74 Open,2,24,419.34840869725,
Jerry,Wickham,WSBA State Championships p/b Tour de Bloom,2023-08-20,Men Master 70+ Open,1,1,,
Jerry,Wickham,WSBA State Championships p/b Tour de Bloom,2023-08-19,Men Master 70+ Open,1,2,,
Jerry,Wickham,Vancouver Courthouse Criterium - WSBA Masters & Junior Criterium Champ,2023-08-12,Men Master 70+ Open,1,3,,
Jerry,Wickham,Tour de Bloom - Stage 4,2023-05-7,Men Master 60+,2,6,407.95074063198,
Jerry,Wickham,Tour de Bloom - Stage 3,2023-05-6,Men Master 60+,5,6,535.7856577232,
Jerry,Wickham,Tour de Bloom - Stage 2,2023-05-6,Men Master 60+,3,6,531.66666666667,
Jerry,Wickham,Tour de Bloom - GC,2023-05-5,Men Master 60+,5,7,568.33333333333,
Jerry,Wickham,Tour de Bloom - Stage 1,2023-05-5,Men Master 60+,6,6,485.61737390878,
