Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Overall  Women,1,280019,Kristen,Kulchinsky,Virginia's Blue Ridge TWENTY24,27:36.20,,600,510,
Overall  Women,2,247197,Myriam,Paquet,,28:42.00,,600,522.85714285714,
Overall  Women,3,231586,Jane,Vigneau,FC Racing / Velocio / The Roun,31:49.80,,600,535.71428571429,
Overall  Women,4,226327,Chris,Poliquin,,31:58.60,,600,548.57142857143,
Overall  Women,5,153059,Johanna,Falkenham,,32:44.50,,600,561.42857142857,
Overall  Women,6,102956,Sonya,Bodick,Blue Mountain Velo,33:25.90,,600,574.28571428571,
Overall  Women,7,280020,Elizabeth,Ransom,,36:06.60,,600,587.14285714286,
Overall  Women,8,226329,Amber,Zaharchuk,,36:09.90,,600,600,
Overall  Women,9,215030,Donna,Wilson,Northampton Cycling Club,38:11.80,,600,612.85714285714,
Overall  Women,10,27464,Aimee,Motta,,38:34.20,,600,625.71428571429,
Overall  Women,11,249690,Isla,Stover,,43:07.00,,600,638.57142857143,
Overall  Women,12,280022,Christy,Bannish,,46:45.80,,600,651.42857142857,
Overall  Women,13,281521,Jennifer,Katz-borrin,Barker Mountain Bikes,47:14.00,,600,664.28571428571,
Overall  Women,14,232063,Jerilyn,Luben,,52:41.20,,600,677.14285714286,
Overall  Women,15,249689,Daphne,Buzby-mueller,Team Buzby-Mueller,01:31:48.0,,600,690,
Overall Men,1,154176,Alan,Boguslawski,,26:40.22,,450,382.5,
Overall Men,2,119201,William,Hafferty,,26:50.04,,450,385.09615384615,
Overall Men,3,83500,Eric,Donten,Action Bikes & Outdoor,26:50.27,,450,387.69230769231,
Overall Men,4,1910,David,Burnett,Burnett Racing,26:56.15,,450,390.28846153846,
Overall Men,5,2139,Joshua,Lipka,Good Guys Racing p/b HighWater,27:21.25,,450,392.88461538462,
Overall Men,6,94782,Richard,Smith,Hammer Nutrition/53x11,27:21.82,,450,395.48076923077,
Overall Men,7,231594,Mark,Furler,,28:23.55,,450,398.07692307692,
Overall Men,8,228541,Craig,Fram,Exeter Cycles,28:28.11,,450,400.67307692308,
Overall Men,9,6286,Erik,Vandendries,545 Velo,28:30.31,,450,403.26923076923,
Overall Men,10,170917,Tor,Dworshak,Green Mountain Bicycle Club,28:41.76,,450,405.86538461538,
Overall Men,11,29777,Patrick,Sullivan,Joe's Garage,28:49.21,,450,408.46153846154,
Overall Men,12,23239,Richard,Sorenson,VeloJawn Racing,29:22.49,,450,411.05769230769,
Overall Men,13,7502,Alan,Potter,545 Velo,29:30.33,,450,413.65384615385,
Overall Men,14,186695,Peter,Cort,Team Wonton p/b Oddfellows Bre,29:32.01,,450,416.25,
Overall Men,15,281522,Andrew,Canavan,,29:35.06,,450,418.84615384615,
Overall Men,16,5741,Jim,Paolantonio,north atlantic velo,30:00.01,,450,421.44230769231,
Overall Men,17,124483,Craig,Burnell,,30:05.51,,450,424.03846153846,
Overall Men,18,949,Nicholas,Fanaras,Riverside Racing,30:11.87,,450,426.63461538462,
Overall Men,19,281523,Jesse,Vining,,30:36.23,,450,429.23076923077,
Overall Men,20,3502,Larry,Reed,,30:37.11,,450,431.82692307692,
Overall Men,21,231595,Graydon,Vigneau,The Round Hearth Cycling Club,30:40.43,,450,434.42307692308,
Overall Men,22,281524,Ian,Coates,,30:41.60,,450,437.01923076923,
Overall Men,23,239887,Andy,Macdonald,Northampton Cycling Club,30:54.16,,450,439.61538461538,
Overall Men,24,281525,Ethan,Cayko,Waterhole #3,31:11.87,,450,442.21153846154,
Overall Men,25,118897,Bryce,Hoffman,Team Wonton p/b Oddfellows Bre,31:20.24,,450,444.80769230769,
Overall Men,26,226345,Michael,Peebles,Good Ol' Spokes,31:23.45,,450,447.40384615385,
Overall Men,27,142317,Luke,Sedor protti,,31:25.10,,450,450,
Overall Men,28,281526,Ryan,Jurasek,,31:28.79,,450,452.59615384615,
Overall Men,29,87521,Michael,Bodick,Blue Mountain Velo,31:28.96,,450,455.19230769231,
Overall Men,30,781,Mark,Luzio,,31:29.53,,450,457.78846153846,
Overall Men,31,243100,Chris,Metzler,Green Mountain Bike Club,31:30.94,,450,460.38461538462,
Overall Men,32,27440,Daniel,Kelliher,,31:34.74,,450,462.98076923077,
Overall Men,33,17015,James,Jordan,Biker's Edge,31:35.86,,450,465.57692307692,
Overall Men,34,164959,Dexter,Hodgeman,CCNS,31:39.56,,450,468.17307692308,
Overall Men,35,4518,Michael,Johnson,,31:48.72,,450,470.76923076923,
Overall Men,36,86041,Chris,Peabody,,31:55.37,,450,473.36538461538,
Overall Men,37,281527,Keegan,Barrows,Berkshire Outfitters,32:24.30,,450,475.96153846154,
Overall Men,38,247413,Cris,Forelli,NEPA Velo P/B DiscoverNEPA,33:21.77,,450,478.55769230769,
Overall Men,39,20192,Brian,Smith,Hammer and Cycle,33:53.75,,450,481.15384615385,
Overall Men,40,1439,Michael,Mccusker,Northampton Cycling Club,34:21.24,,450,483.75,
Overall Men,41,84035,Alex,Laifer,,34:43.51,,450,486.34615384615,
Overall Men,42,281528,Mark,Ferrara,,35:25.37,,450,488.94230769231,
Overall Men,43,41159,Trum,Rittling,Black Fly Social and Athletic,35:48.64,,450,491.53846153846,
Overall Men,44,249694,Jim,Stover,,35:51.39,,450,494.13461538462,
Overall Men,45,180490,Brian,Keats,,36:05.23,,450,496.73076923077,
Overall Men,46,9449,Marc,Hammond,Fitwerx,36:11.85,,450,499.32692307692,
Overall Men,47,120388,Ron,Lester,,37:16.74,,450,501.92307692308,
Overall Men,48,157060,Robert,Henney,MWVBC,37:29.54,,450,504.51923076923,
Overall Men,49,65766,Chris,Armen,Northampton Cycling Club,37:52.94,,450,507.11538461538,
Overall Men,50,40240,Sam,Rosensohn,College Planning Partnerships,38:47.56,,450,509.71153846154,
Overall Men,51,113034,Mike,Dellacava,,42:35.45,,450,512.30769230769,
Overall Men,52,4180,Jean-claude,Leclerc,Hydro-Quebec,51:03.54,,450,514.90384615385,
Overall Men,53,40338,David,Otten,,56:37.02,,450,517.5,
