Race Name,Race Date,Category Name,Place,Total Racers,Points
Branchbrook Park Spring Series,2017-03-4,Men Cat4/5,34,60,458.03227703815,
Branchbrook Park Spring Series,2017-03-4,Open Cat4/5,35,63,453.73520097771,
Branchbrook Park Spring Series,2017-03-25,Men Race 2 Cat4/5,35,61,473.43139163678,
Branchbrook Park Spring Series,2017-03-25,Men Race 1 Cat4/5,14,54,415.48773635168,
Lucarelli & Castaldi Cup,2017-03-26,Men Cat5,7,44,426.99975757576,
Lucarelli &amp; Castaldi Cup,2017-04-9,Men Cat5,9,51,403.10746638337,
Lucarelli &amp; Castaldi Cup,2017-04-23,Men Cat5,21,42,506.56870560225,
Lime Rock Grand Prix,2017-04-30,Men 4/5,21,74,466.00278571429,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 4/5,DNF,77,545.40966287123,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 5,22,44,488.07561772223,
Killington Stage Race - Stage 1,2017-05-27,Men Cat 4/5,52,65,536.51280219184,
Killington Stage Race - Stage 2,2017-05-28,Men Cat 4/5,DNF,64,540.97067547754,
Killington Stage Race - GC,2017-05-29,Men Cat 4/5,DNF,65,573.19695088958,
LUCARELLI & CASTALDI CUP,2017-07-8,Men Cat4,46,52,562.21112573924,
Mengoni Grand Prix,2017-07-23,Men Cat4,DNF,74,551.19986552891,
Green Mountain Stage Race Day 1 TT,2017-09-1,Men Cat 4/5,46,57,506.91190607268,
Green Mountain Stage Race Day 2 Road Race,2017-09-2,Men Cat 4/5,50,57,528.153125,
Green Mountain Stage Race Day 3 Road Race,2017-09-3,Men Cat 4/5,42,56,509.6431763128,
Green Mountain Stage Race Day 4 Crit,2017-09-4,Men Cat 4/5,40,47,521.82913043478,
Green Mountain Stage Race GC,2017-09-4,Men Cat 4/5,43,47,509.17931924863,
