Race Name,Race Date,Category Name,Place,Total Racers,Points
Ken Woods Memorial Road Race,2012-04-28,Men Cat 4  ,15,36,392.5,
Shamrocks Capitol Criterium,2012-06-3,Men Cat 4  ,4,28,349.71264880952,
MN State Criterium Championships,2012-07-1,Men Cat 4/5 senior 18+,5,20,399.5227,
Northfield July 4th Criterium,2012-07-4,Men Cat 4/5 senior 18+,14,43,415.07441269841,
Hopkins Rasberry Festival Criterium,2012-07-8,Men Cat 4/5 senior 18+,20,62,408.21367165109,
Synergy Time Trial,2012-07-14,Men Cat 4 senior 18+,3,16,349.64622177554,
Hutchinson Road Race,2012-07-29,Men Cat 4 senior 18+,11,31,394.60542716762,
Toren Heuval Kermesse,2012-08-5,Men Cat 4/5 senior 18+,22,52,440.44548894448,
St. Peter State Championship Time Trial,2013-06-1,Men Cat 1/2/3/4/5 stock 18+,4,6,415.90224358974,
Hutchinson Road Race,2014-07-19,All senior 18+ cat 1/2/3,17,22,448.68010930674,
Synergy Time Trial,2015-07-18,Men senior 18+ cat 4,7,8,511.43757005359,
Birchwood Henderson Road Race,2015-07-25,Men senior 18+ cat 4,26,28,495.59794708074,
St. Peter State Championship Time Trial,2015-08-8,Men masters 30-34 open,1,2,,
MN Memorial Classic - Circuit,2016-05-28,Men  Cat 4,22,29,509.60062728818,
Big Waters Classic - Sunday,2016-07-24,Men senior 18+ Cat 4/5,DNF,48,570.26850980392,
St. Peter State Championship Time Trial,2016-08-6,Men masters 30-34 open,1,2,,
Big Waters Classic - Sunday,2017-07-23,Men Cat 5,17,20,597.69750755886,
St. Peter State Championship Time Trial,2018-06-9,Men Masters 35-39,1,1,,
Minnesota State Time Trial Championship,2022-05-30,Men Clydesdale,2,2,,
