Race Name,Race Date,Category Name,Place,Total Racers,Points
Michael Schott Memorial Circuit Race,2008-03-30,MEN MASTERS 35+,7,68,262.94117647059,
Palmer Library Road Race,2008-04-27,Masters 35+                ,48,78,304.61538461538,
Sterling Classic Road Race,2008-05-10,Masters 35+              ,16,47,301.95652173913,
Lake Sunapee Bike Race,2008-05-17,Masters 35+                     ,10,39,276.31578947368,
Hartford Downtown Criterium,2008-05-25,Masters 30+        25 laps        ,37,97,255.859375,
Hartford Downtown Criterium,2008-05-25,Masters 40+        25 laps        ,21,93,358.5597826087,
Cox Charities Cycling Classic,2008-06-28,Men 2/3                                           ,DNF,127,,
Cox Charities Cycling Classic,2008-06-28,Men Master 35+/45+                                ,14,80,278.4,
26th Annual  Exeter Criterium,2008-07-1,Men Pro/Cat 1/2/3,DNF,107,,
Attleboro Bicycling Crit and Kids Grass Crit,2008-07-12,Master 30+        40 kilometers    ,15,30,247.5,
Working Man's Stage Race - Time Trial,2008-07-15,Men Master 35+                                    ,16,31,310.38134353164,
Working Man's Stage Race - Road Race,2008-07-16,Men Master 35+                                    ,24,31,351.30693034123,
Working Man's Stage Race - Points Race,2008-07-17,Men Master 35+,12,28,297.54571384734,
Yarmouth Clam Festival Bike Race (PRE-REG ONLY),2008-07-20,MEN'S PRO 1/2/3,20,55,244.84440691236,
Norwell Circuit Race,2008-07-27,Masters 35+ (cat      ,5,26,253.68646125195,
Central NH Road Race/Bow,2008-08-3,Men Master 35+                                    ,14,27,314.37942539317,
Gate City Cyclone,2008-08-9,Men Pro/1/2/3       60 minutes    ,19,63,220.45895613705,
Witches Cup Criterium,2008-08-13,Men Pro/1/2/3                                     ,DNF,100,,
Saco Bay Criterium,2008-08-23,MASTERS 35,DNF,36,,
Green Mountain Stage Race Prologue,2008-08-29,Master 40+                                        ,50,71,365.9831014938,
Green Mountain Stage Race Stage 1,2008-08-30,Master 40+                                        ,47,71,359.06222311545,
Green Mountain Stage Race Stage 2,2008-08-31,Master 40+                                        ,40,69,350.11320084854,
Green Mountain Stage Crit,2008-09-1,Master 40+                                        ,8,59,278.28310996417,
Topsfield Circuit Race,2008-09-6,MEN PRO 1 / 2 / 3                            51.,12,46,228.76981419916,
4th Annual Smuttynose Brewing Co. Portsmouth Criterium,2008-09-21,Pro/1/2/3 Men         60 minutes    ,23,62,266.84359718675,
Michael Schott Memorial Circuit Race,2009-04-5,MASTERS 35+ (24.2 MI),41,71,330.48649047619,
Tour of the Battenkill Pro/Am,2009-04-18,Masters 40+,40,82,342.76853812556,
Turtle Pond Circuit Race,2009-04-25,Masters 45+,9,50,317.39484666667,
Blue Hills Classic,2009-05-3,MASTERS 45+ (CAT 1-4) ,14,60,341.64555555556,
The 15th Annual MRC Sterling Classic Road Race,2009-05-9,Masters 45+       ,5,68,307.42691176471,
Lake Sunapee Bike Race,2009-05-16,MASTERS 45+ (CAT 1-4)             ,10,75,308.80151515152,
Cyclonauts Racers Criterium,2009-05-23,Masters 35+                          ,18,51,334.75575,
Cyclonauts Racers Criterium,2009-05-23,Masters 45+                          ,13,47,330.87191176471,
Great Falls Criterium,2009-06-7,MASTER 35+ (I-IV)            ,22,36,345.39608332273,
Great Falls Criterium,2009-06-7,MASTER 45+ (I-IV)            ,1,30,270.07737728359,
Whaling City Cyclone,2009-06-14,MASTER 30        ,7,24,233.95698755896,
Whaling City Cyclone,2009-06-14,MASTER 40        ,8,26,272.17061538462,
Wayne Elliot Memorial Circuit Race,2009-06-27,Master 45+                                        ,19,58,353.62988405797,
27th Annual Exeter Hospital Criterium,2009-06-30,Men Pro/1/2/3                                     ,44,92,267.04919074437,
Attleboro Bicycling Crit,2009-07-11,Master 45+              30 laps       ,4,53,266.79702898551,
Attleboro Bicycling Crit,2009-07-11,Master 35+              35 laps       ,9,56,233.71456060606,
Attleboro Bicycling Crit,2009-07-11,Master 30+              40 laps       ,10,27,307.34554375757,
Working Man's Stage Race - Time Trial,2009-07-14,Men Masters                                       ,15,43,290.5018908559,
Working Man's Stage Race - Road Race,2009-07-15,Men Master 35+                                    ,7,43,276.52016675929,
Yarmouth Clam Festival Bike Race,2009-07-19,MEN CAT 1/2/3,17,81,218.87865,
Norwell Circuit Race,2009-07-26,Masters 45+       ,6,39,310.34517788606,
Norwell Circuit Race,2009-07-26,Masters 35+       ,4,30,240.50026414027,
Concord Criterium,2009-08-1,Master 45+                                        ,5,57,256.14328947368,
Central NH Road Race/Bow,2009-08-2,Men Master 45+                                    ,9,62,295.05804347826,
Gate City Cyclone,2009-08-8,M 35+                           ,16,53,341.14990264906,
Witches Cup Criterium,2009-08-12,Men Pro/1/2                                       ,20,100,331.04216091954,
Gran Prix of Beverly Presented by Beverly Hospital,2009-08-13,Men Pro/1/2                                       ,DNF,77,,
Blount Seafoods Fall River Criterium,2009-08-16,MASTER 45,4,34,256.61133333333,
Blount Seafoods Fall River Criterium,2009-08-16,MASTER 35,10,26,267.08789666319,
4TH ANNUAL THREE VILLAGE TOUR ROAD RACE,2009-08-29,MASTER 45+,2,12,291.71777777778,
Saco Bay Criterium,2009-09-19,Masters 45+          ,2,21,,
Saco Bay Criterium,2009-09-19,Master'S 35+          ,6,21,,
34rd Annual Jamestown Classic,2009-10-12,Men Master 45+                                    ,7,75,,
Michael Schott Memorial Circuit Race,2010-03-28,MEN PRO / 1 / 2 / 3,49,93,290.37575543478,
The Myles Standish State Forest Road Race,2010-04-10,Masters 45+,7,28,299.71044435118,
Army Spring Classic Crit,2010-04-24,Masters 45+                             ,6,59,263.9296552686,
Blue Hills Classic,2010-05-2,MASTERS 45+ (CAT 1-4)                       ,15,55,312.53561073529,
The 16th Annual Sterling Classic Road Race,2010-05-8,Masters 45+             ,6,70,283.75666847429,
Mystic Velo Criterium,2010-05-16,Men Masters 45+                       ,8,47,306.81085185185,
Lake Sunapee Bike Race,2010-05-22,Masters 45+ (cat 1-4)                ,9,87,255.23052631579,
Great Falls Criterium,2010-06-6,MASTER 35+ (I-IV)            ,12,19,348.49432360227,
Great Falls Criterium,2010-06-6,MASTER 45+ (I-IV)            ,2,13,,
Whaling City Cyclone,2010-06-13,Masters 45+                                       ,3,38,258.18209259259,
Whaling City Cyclone,2010-06-13,Masters 35+                                       ,9,30,280.5175,
Purgatory Road Race,2010-06-19,Masters 45+ (Cat 1-4)     ,12,63,311.08236,
5TH ANNUAL AMGRAPH THREE VILLAGE TOUR ROAD RACE,2010-06-26,MASTER 45+                                  ,3,42,277.80188042102,
28th Annual Exeter Hospital Criterium,2010-06-29,Men Master 40+                                    ,19,96,342.69096906161,
Attleboro Bicycling Crit,2010-07-10,Master 45+                ,5,51,255.65108095349,
Attleboro Bicycling Crit,2010-07-10,Master 35+                ,8,60,245.62589874571,
Working Man's Stage Race - Stage 1,2010-07-20,Men Master 40+                                    ,13,38,307.28603691038,
Working Man's Stage Race - Stage 2,2010-07-21,Men Master 40+,16,37,359.05472028477,
Norwell Circuit Race,2010-08-1,Masters 35+ (cat 1-4)        ,24,42,328.49658823529,
Norwell Circuit Race,2010-08-1,Masters 45+ (cat 1-4)        ,1,47,245.68116666667,
Gran Prix of Beverly,2010-08-4,Men Pro/1/2                                       ,DNF,100,,
Concord Criterium,2010-08-7,Masters 45+                                       ,DNF,55,,
Concord Criterium,2010-08-7,Masters 35+                                       ,7,53,263.78654761905,
Witches Cup,2010-08-11,Men Pro/1/2                                       ,DNF,95,,
Fall River Criterium,2010-08-15,MASTER 35,35,58,348.09009613258,
Fall River Criterium,2010-08-15,MASTER 45,2,35,265.4232745098,
Portsmouth Criterium,2010-09-18,Men 3                                     ,DNF,75,,
The Myles Standish State Forest Road Race,2011-04-3,Masters 45+,5,29,272.30738095238,
Rick Newhouse Criterium,2011-04-17,MASTER 45+,14,26,347.41276209677,
Sterling Road Race,2011-05-7,Masters 45+ (cat. 1-     ,3,95,255.88404113088,
Lake Auburn Road Race,2011-06-4,MEN 45+ (CAT 1-4)                     ,6,48,277.60640909091,
White Mountain Cycling Classic,2011-06-25,Masters Men 35+                                  ,5,17,299.32940353688,
Exeter Hospital Criterium,2011-06-30,Men Pro/1/2/3                                     ,DNF,97,361.67699603133,
Exeter Hospital Criterium,2011-06-30,Master 40+                                        ,14,96,247.38390350877,
Attleboro Criterium,2011-07-9,Master 35+                 ,5,65,237.76759737048,
Attleboro Criterium,2011-07-9,Master 45+                 ,4,49,278.75910983646,
Working Man's Stage Race - TT,2011-07-19,Men Master 40+                                    ,9,32,292.33883828298,
Working Man's Stage Race - RR,2011-07-20,Men Master 40+                                    ,20,32,369.82220135253,
Working Man's Stage Race - Points Race,2011-07-21,Men Master 40+          ,23,32,415.26289702249,
Norwell Circuit Race,2011-07-31,Masters 45+ (cat 1-4)                       ,9,59,273.49205855287,
Norwell Circuit Race,2011-07-31,Masters 35+ (cat 1-4)                       ,40,55,322.14587558612,
Fidelity Investments Gran Prix of Beverly,2011-08-3,Men Master 35+                                    ,23,61,299.4204013406,
Concord Crit,2011-08-6,Master Men 35+                                    ,15,40,297.45702083333,
Concord Crit,2011-08-6,Master Men 45+                                    ,3,53,254.99992105263,
Witches Cup,2011-08-10,Men Pro/1/2/3                                     ,33,98,318.28261261261,
Masters New England Criterium Championships,2011-09-11,MEN 35-39,4,14,260.54241615079,
Portsmouth Criterium,2011-09-18,Men 3                                             ,9,66,292.19406283594,
Myles Standish Road Race,2012-04-15,Masters 45+                                      ,3,20,277.74534457238,
The 18th Annual Sterling Classic Road Race,2012-05-12,Masters 45+ (Cat. 1-4)      ,8,81,276.75095536093,
Cyclonauts Racers Criterium,2012-05-26,Master 40+,4,35,242.63563501715,
Cyclonauts Racers Criterium,2012-05-26,Men Cat 2/3,13,34,286.24426214629,
Purgatory Road Race,2012-06-10,Masters 45+ (Cat 1-4),17,54,293.81169753086,
Lake Sunapee Bike Race,2012-06-16,MAST 40+ (CAT 1-4),42,49,383.52542361111,
Exeter Criterium,2012-06-26,Master 40+                                        ,DNF,63,500.85679658275,
Exeter Criterium,2012-06-26,Men Pro/1/2/3                                     ,DNF,102,358.35014473684,
Fidelity Investments Gran Prix of Beverly,2012-07-11,Men Pro-1-2-3                                     ,DNF,87,332.4135,
Fidelity Investments Gran Prix of Beverly,2012-07-11,Men Master 35+                                    ,17,55,302.9390553538,
Green & Gold Criterium,2012-07-28,Master 35+  1-4,5,14,269.25421428571,
Green & Gold Criterium,2012-07-28,Master 45+   1-4,2,15,271.26866912203,
Norwell Circuit Race,2012-07-29,Masters 45+ (cat 1-4),5,49,255.43986111111,
Concord Criterium,2012-08-4,Men 45+ (1-4),4,32,264.07025,
Witches Cup,2012-08-8,Men 3/4                                           ,2,97,275.55720930233,
Portsmouth Criterium,2012-09-9,Men's Category 3,14,43,309.36257142857,
Portsmouth Criterium,2012-09-9,Master's 40+ (1-4)**,42,58,388.77125,
TD Bank Mayor's Cup,2012-09-24,Men Masters  ,DNF,77,453.63337142857,
Mt Washington Hillclimb,2021-08-21,Overall Men,73,174,438.36206896552,
Devens Grand Prix,2022-07-2,Men Cat 1/2/3/4 Masters 50+,10,23,408.82202475681,
41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men Master  55+ (Cat 1-4),5,26,374.80539174272,
41st Annual Concord Criterium p/b Merrimack County Savings,2022-08-13,Men  3/4,DNF,30,420.73687758804,
Mt Washington Hillclimb,2022-08-20,Overall Men,130,328,435.59451219512,
Devens GP,2023-07-29,Men's 50+/60+,31,43,442.73095247438,
42nd Annual Concord Criterium,2023-08-12,Men Master  55+ (Cat 1-4),8,28,386.86010210463,
